2007-2008 Softball Team Report for St. Paul
This report was generated on 06/13/13 at 3:23 am CDT

St. Paul (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,@ Minden,C,14,13,2,L,7,8,,36,&nbsp;,,
08/25/07,Blue Hill,C,11,9,2,L,4,14,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
08/25/07,Gothenburg,C,17,10,2,L,2,12,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
08/28/07,@ Twin River,C,25,6,1,L,2,10,,39,&nbsp;,,
08/30/07,Central City,C,19,10,2,L,9,10,,36,&nbsp;,,
09/04/07,Southern Valley,C,1,13,4,W,19,6,(3 in.),41,&nbsp;,,
09/06/07,@ Blue Hill,C,11,9,2,L,5,7,,36,&nbsp;,,
09/11/07,Adams Central,B,5,25,4,W,19,0,,43,&nbsp;,,
09/13/07,Lexington,B,16,15,2,L,3,13,,38,&nbsp;,,
09/17/07,@ Fillmore Central/Exeter-Milligan,C,22,8,2,L,3,12,,36,&nbsp;,,
09/20/07,Twin River,C,25,6,1,L,6,14,,39,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Gothenburg Invitatioanl,Gothenburg,
09/22,Minden,C,14,13,2,L,4,9,,36,Gothenburg Invitatioanl,Gothenburg,
09/22,Southern Valley,C,1,13,4,W,9,5,,41,Gothenburg Invitatioanl,Gothenburg,
09/22,Gothenburg,C,17,10,2,L,7,8,,36,Gothenburg Invitatioanl,Gothenburg,
09/24/07,@ Grand Island,A,14,24,3,L,0,8,,36,&nbsp;,,
09/25/07,@ Central City,C,19,10,2,L,0,6,,36,&nbsp;,,
09/27/07,Boone Central,C,8,19,3,L,6,8,,33,&nbsp;,,
10/01/07,@ O'Neill,C,22,4,1,L,3,5,,39,&nbsp;,,
10/04/07,Southern Valley,C,1,13,4,W,16,2,,41,&nbsp;,,
10/04/07,Blue Hill,C,11,9,2,L,6,8,,36,&nbsp;,,
10/05/07,Minden,C,14,13,2,L,8,17,,36,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,37.429
