2022-2023 Boys Basketball Team Report for Arthur County
This report was generated on 11/16/23 at 12:07 pm CST

Arthur County (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,South Platte,D2,6,15,3,L,43,46,,33,&nbsp;,,
12/03/22,Hay Springs,D2,15,10,2,L,41,52,,36,&nbsp;,,
12/06/22,@ Creek Valley,D2,3,17,4,W,48,38,,41,&nbsp;,,
12/09/22,Cody-Kilgore,D2,8,12,3,L,42,48,,33,&nbsp;,,
12/16/22,@ Minatare,D2,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/22,@ Leyton,D1,21,4,1,L,20,53,,41,&nbsp;,,
12/22/22,Crawford,D2,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Wallace,D2,8,13,3,L,33,48,,33,&nbsp;,,
01/07/23,@ Brady,D2,5,19,4,L,32,55,,30,&nbsp;,,
01/09/23,Sioux County,D2,6,13,3,W,64,28,,44,&nbsp;,,
01/12/23,Mullen,D2,17,6,2,L,31,60,,36,&nbsp;,,
01/13/23,@ Maywood-Hayes Center,D1,25,2,1,L,39,85,,41,&nbsp;,,
01/20/23,@ Hyannis,D2,14,7,2,L,27,63,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Twin Loup,D1,4,19,4,W,53,25,,43,Mid Nebraska Activities Conference,TBD,
01/24,South Loup (Callaway/Arnold),D1,18,5,1,L,28,67,,41,Mid Nebraska Activities Conference,TBD,
01/27,Brady,D2,5,19,4,W,59,46,,41,Mid Nebraska Activities Conference,TBD,
02/02/23,Garden County,D2,16,8,2,L,49,60,,36,&nbsp;,,
02/03/23,@ South Platte,D2,6,15,3,W,65,38,,44,&nbsp;,,
02/09/23,Sandhills/Thedford,D2,16,8,2,L,47,55,,36,&nbsp;,,
02/10/23,@ Potter-Dix,D2,19,5,1,L,30,64,,39,&nbsp;,,
02/17/23,@ Wauneta-Palisade,D2,3,18,4,L,63,67,(OT),30,&nbsp;,,
02/20/23,South Platte,D2,6,15,3,W,68,42,,44,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,
02/21/23,@ Mullen,D2,17,6,2,L,27,54,,36,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,

TotalPoints:,
Win %:,28.571%
Average Points:,37.810
