2020-2021 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 08/11/21 at 12:10 pm CDT

Wisner-Pilger (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Lutheran High Northeast,C2,11,10,2,L,31,68,,36,&nbsp;,,
12/04/20,Guardian Angels Central Catholic,C2,23,3,1,L,25,68,,39,&nbsp;,,
12/11/20,Tekamah-Herman,C2,4,18,4,W,52,35,,41,&nbsp;,,
12/17/20,@ Oakland-Craig,C1,11,12,3,L,38,55,,35,&nbsp;,,
12/18/20,Wayne,C1,7,19,3,L,42,55,,35,&nbsp;,,
12/22/20,Stanton,C2,8,16,3,W,48,45,,44,&nbsp;,,
12/28,Ponca,C2,19,4,1,L,31,61,,39,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/28-12/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
12/30,Neligh-Oakdale,D1,3,19,4,W,50,39,,41,Wisner-Pilger Holiday Tournament,Wisner-Pilger,
01/05/21,Arlington,C1,9,14,3,L,45,46,,35,&nbsp;,,
01/07/21,@ Madison,C2,3,17,4,W,69,19,,41,&nbsp;,,
01/08/21,West Point-Beemer,C1,19,6,1,L,21,56,,41,&nbsp;,,
01/12/21,Humphrey/Lindsay Holy Family,D1,19,4,1,L,46,60,,39,&nbsp;,,
01/15/21,@ Howells-Dodge,C2,11,13,3,L,42,56,,33,&nbsp;,,
01/16/21,Logan View-Scribner-Snyder,C1,8,15,3,W,64,62,(OT),46,&nbsp;,,
01/19/21,@ Twin River,D1,4,19,4,W,63,43,,41,&nbsp;,,
01/21/21,Pender,C2,16,8,2,W,40,36,,47,&nbsp;,,
01/26/21,Clarkson/Leigh,C2,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ North Bend Central,C1,21,3,1,L,26,60,,41,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland University,
01/29,Oakland-Craig,C1,11,12,3,L,25,56,,35,East Husker Conference Tournament,Midland University,
02/01,Stanton,C2,8,16,3,L,30,49,,33,East Husker Conference Tournament,Midland University,
02/09/21,BRLD,C2,20,4,1,L,36,56,,39,&nbsp;,,
02/11/21,@ Laurel-Concord-Coleridge,C2,10,14,3,W,58,56,(OT),44,&nbsp;,,
02/16/21,Howells-Dodge,C2,11,13,3,L,48,59,,33,Subdistrict C2-3 Tournament,GACC Activity Center,

TotalPoints:,
Win %:,36.364%
Average Points:,39.000
