2006-2007 Girls Basketball Team Report for St. Mary's
This report was generated on 06/13/13 at 3:58 am CDT

St. Mary's (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Clearwater,D2,16,5,1,L,46,76,,39,&nbsp;,,
12/01/06,Orchard,D1,6,16,3,W,57,28,,46,&nbsp;,,
12/05/06,Verdigre,D2,1,17,4,W,52,23,,41,&nbsp;,,
12/08/06,Elgin,D1,5,14,3,W,58,22,,46,&nbsp;,,
12/12/06,@ Neligh-Oakdale,C2,4,17,4,W,44,39,,44,&nbsp;,,
12/15/06,Rock County,D2,3,16,4,W,56,34,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Burwell,D1,5,14,3,W,51,44,,46,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D1,16,7,2,L,42,48,,38,Stuart Holiday Tournament,Stuart,
01/05/07,@ Pope John,D1,13,7,2,L,56,59,,38,&nbsp;,,
01/06/07,Keya Paha County,D2,8,9,3,W,53,39,,44,&nbsp;,,
01/11/07,Ewing,D2,20,4,1,L,32,50,,39,&nbsp;,,
01/12/07,@ West Boyd,D2,11,10,2,W,53,44,,47,&nbsp;,,
01/19/07,@ Stuart,D1,16,7,2,L,36,54,,38,&nbsp;,,
01/20/07,@ Lynch,D2,7,13,3,W,45,34,,44,&nbsp;,,
01/23/07,@ Creighton,C2,14,7,2,L,49,61,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/TBA,
01/27,West Boyd,D2,11,10,2,L,34,63,,36,Niobrara Valley Conference,West Holt/TBA,
02/06/07,,,7,14,3,W,41,31,,44,&nbsp;,,
02/09/07,@ Chambers,D2,22,2,1,L,50,60,,39,&nbsp;,,
02/12/07,Verdigre,D2,1,17,4,W,69,45,,41,&nbsp;,,
02/13/07,Chambers,D2,22,2,1,L,40,51,,39,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,41.450
