2014-2015 Girls Soccer Team Report for Elkhorn
This report was generated on 05/11/15 at 9:06 am CDT

Elkhorn (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/15,Plattsmouth,B,7,10,3,W,3,2,,44,&nbsp;,,
03/26/15,Gretna,B,14,4,1,L,1,2,,39,&nbsp;,,
03/30/15,@ Elkhorn South,B,18,0,1,L,0,1,,39,&nbsp;,,
04/02/15,Norris,B,10,6,2,L,0,2,,36,&nbsp;,,
04/07/15,Platteview,B,12,4,1,L,1,2,,39,&nbsp;,,
04/09/15,@ Waverly,B,7,9,3,W,1,0,(2OT),44,&nbsp;,,
04/11/15,@ Lincoln Lutheran,B,10,5,2,L,0,2,,36,&nbsp;,,
04/13/15,@ Blair,B,8,8,2,W,3,2,(SO),47,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,YMCA Spirit,
04/18,Kearney,A,18,2,1,L,1,4,,41,Lincoln Southeast Invite,YMCA Spirit,
04/18,Bellevue West,A,12,6,2,L,0,7,,38,Lincoln Southeast Invite,YMCA Spirit,
04/20/15,@ Nebraska City,B,5,10,3,W,6,0,,44,&nbsp;,,
04/23/15,@ Norfolk,A,11,8,2,W,1,0,,49,&nbsp;,,
04/25/15,Bennington,B,1,14,4,W,5,0,,41,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/28,Blair,B,8,8,2,W,2,1,,47,Eastern Midlands Conference,TBD,
04/30,Elkhorn South,B,18,0,1,L,0,3,,39,Eastern Midlands Conference,TBD,
05/05/15,Blair,B,8,8,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,43.750%
Average Points:,41.188
