2020-2021 Volleyball Team Report for Perkins County
This report was generated on 08/05/21 at 1:41 pm CDT

Perkins County (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Sutherland,C2,5,22,4,W,2,1,,41,<font color="green">Triangular (host: Perkins County)</font>,,
08/27/20,Creek Valley,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Perkins County)</font>,,
09/01/20,South Platte,D1,26,4,1,L,0,2,,39,<font color="green">Triangular (host: South Platte)</font>,,
09/01/20,Brady,D2,5,23,4,W,2,1,,41,<font color="green">Triangular (host: South Platte)</font>,,
09/03/20,North Platte St. Patrick's,D1,14,12,2,L,1,3,,36,&nbsp;,,
09/08/20,Wallace,D2,10,9,2,W,2,1,,47,<font color="green">Triangular (host: Wallace)</font>,,
09/08/20,Hitchcock County,D2,7,20,3,W,2,1,,44,<font color="green">Triangular (host: Wallace)</font>,,
09/14/20,Arthur County,D2,16,10,2,W,3,0,,47,&nbsp;,,
09/17/20,South Platte,D1,26,4,1,W,2,1,,50,<font color="green">Triangular (host: Paxton)</font>,,
09/17/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/19,(To Be Determined),,,,-,,,,,-,Bridgeport Invite (4-Team Round Robin),Bridgeport,
09/19,Bridgeport,C2,20,11,2,L,0,2,,36,Bridgeport Invite,Bridgeport,
09/19,Bayard,C2,12,18,3,L,1,2,,33,Bridgeport Invite,Bridgeport,
09/19,Leyton,D2,7,16,3,W,2,1,,44,Bridgeport Invite,Bridgeport,
09/26,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter dix,
09/26,Morrill,C2,13,16,3,W,2,0,,44,Potter-Dix Round Robin,Potter dix,
09/26,Crawford,D2,12,14,3,W,2,0,,44,Potter-Dix Round Robin,Potter dix,
09/26,Potter-Dix,D2,9,18,3,W,2,0,,44,Potter-Dix Round Robin,Potter dix,
09/29/20,Gothenburg,C1,23,12,2,L,0,2,,38,<font color="green">Triangular (host: Chase County)</font>,,
09/29/20,Chase County,C1,15,14,2,L,1,2,,38,<font color="green">Triangular (host: Chase County)</font>,,
10/01/20,Sedgwick County (Julesburg/Revere) CO,D1,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/20,Garden County,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/06/20,Wauneta-Palisade,D2,16,11,2,L,0,2,,36,<font color="green">Triangular (host: Wauneta-Palisade)</font>,,
10/08/20,@ Chase County,C1,15,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/13/20,Hershey,C1,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Perkins County)</font>,,
10/13/20,Dundy County Stratton,D1,1,24,4,W,3,1,,41,<font color="green">Triangular (host: Perkins County)</font>,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,SPVA Tournament (1-Day Tournament, >4 Teams),Perkins County/New Gym and Pritchett Gym,
10/17,Hershey,C1,16,8,2,L,0,2,,38,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/17,Bridgeport,C2,20,11,2,L,0,2,,36,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/17,Sutherland,C2,5,22,4,W,2,1,,41,SPVA Tournament,Perkins County/New Gym and Pritchett Gym,
10/20/20,Kimball,D1,4,23,4,W,3,1,,41,&nbsp;,,
10/22/20,@ Holyoke CO,C1,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/26/20,Hi-Line,C2,13,14,3,L,0,3,,33,Subdistrict C2-11 Tournament,Callaway Public School,

TotalPoints:,
Win %:,57.692%
Average Points:,40.615
