2009-2010 Volleyball Team Report for Northwest
This report was generated on 06/13/13 at 3:30 am CDT

Northwest (31-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Crete,B,3,28,4,W,3,0,,41,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Scottsbluff,B,20,16,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/04,Hastings,B,14,19,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/04,Ogallala,B,27,6,1,W,2,0,,50,Beatrice Invite,Beatrice High School,
09/05,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,Beatrice Invite,Beatrice High School,
09/05,Ogallala,B,27,6,1,W,2,1,,50,Beatrice Invite,Beatrice High School,
09/05,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/10/09,Holdrege,B,11,21,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
09/10/09,McCook,B,12,21,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,GICC Varsity Volleyball Tournament (1-Day Tournament, >4 Teams),Central Catholic High School,
09/12,Omaha Mercy,B,16,13,2,W,2,0,,47,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Aurora,B,23,11,2,L,0,2,,36,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Ravenna,C2,6,23,4,W,2,0,,41,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/15/09,@ Kearney,A,14,17,3,W,3,0,,46,&nbsp;,,
09/17/09,Papillion-LaVista South,A,34,4,1,L,1,3,,41,&nbsp;,,
09/22/09,Aurora,B,23,11,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,GINW Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),GINW,
09/26,Omaha Skutt Catholic,B,25,12,2,W,2,0,,47,GINW Invitational Volleyball Tournament,GINW,
09/26,Lexington,B,13,21,3,W,2,0,,44,GINW Invitational Volleyball Tournament,GINW,
09/26,Columbus Scotus,C1,21,5,1,W,2,0,,50,GINW Invitational Volleyball Tournament,GINW,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,McCook,B,12,21,3,W,2,0,,44,Twin City Invite,Scottsbluff and Gering High School,
10/02,Bridgeport,C2,24,10,2,W,2,0,,47,Twin City Invite,Scottsbluff and Gering High School,
10/02,Gering,B,15,12,2,W,2,0,,47,Twin City Invite,Scottsbluff and Gering High School,
10/03,Gering,B,15,12,2,W,2,0,,47,Twin City Invite,Scottsbluff and Gering High School,
10/03,Ogallala,B,27,6,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/03,Wheatland WY,C1,31,4,1,W,2,0,,50,Twin City Invite,Scottsbluff and Gering High School,
10/06/09,@ Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
10/13/09,Holdrege,B,11,21,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/13/09,Central City,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Holdrege)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),Grand Island Northwest/Home Sites,
10/15,Crete,B,3,28,4,W,2,0,,41,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/15,Columbus Lakeview,C1,22,7,1,W,2,1,,50,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,York,B,10,16,3,W,2,0,,44,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Central City,C1,7,23,4,W,2,0,,41,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/17,Seward,B,32,2,1,W,2,1,,50,Central Conference Tournament,Grand Island Northwest/Home Sites,
10/20/09,@ York,B,10,16,3,W,3,0,,44,&nbsp;,,
10/27/09,Lincoln Pius X,B,27,10,2,W,3,2,,47,&nbsp;,,
11/03/09,Hastings,B,14,19,3,W,3,0,,44,&nbsp;,,
11/05/09,Lexington,B,13,21,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,86.111%
Average Points:,44.417
