2021-2022 Boys Basketball Team Report for Pleasanton
This report was generated on 11/28/22 at 11:47 am CST

Pleasanton (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Axtell,D1,10,13,3,W,69,65,,44,&nbsp;,,
12/03/21,Arcadia/Loup City,C2,7,17,3,L,58,61,(OT),35,&nbsp;,,
12/07/21,@ Cozad,C1,11,13,3,L,52,61,,36,&nbsp;,,
12/10/21,Hi-Line,D1,7,14,3,W,75,70,,44,&nbsp;,,
12/11/21,@ South Loup (Callaway/Arnold),D1,10,12,3,L,42,58,,33,&nbsp;,,
12/17/21,Overton,D1,9,14,3,L,53,58,,33,&nbsp;,,
12/18/21,@ Wilcox-Hildreth,D2,1,23,4,W,54,23,,41,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/20,Cambridge,D1,16,8,2,W,59,44,,47,Pleasanton Holiday Tournament,Pleasanton,
12/21,Anselmo-Merna,D1,15,10,2,L,36,41,,36,Pleasanton Holiday Tournament,Pleasanton,
01/04/22,Silver Lake,D1,14,9,2,L,40,56,,36,&nbsp;,,
01/07/22,Palmer,D2,0,17,4,W,76,9,,41,&nbsp;,,
01/08/22,@ Twin Loup,D1,2,18,4,W,60,21,,41,&nbsp;,,
01/11/22,Central Valley,D1,7,15,3,W,64,47,,44,&nbsp;,,
01/14/22,@ Amherst,C2,22,4,1,L,55,94,,41,&nbsp;,,
01/15/22,Sumner-Eddyville-Miller,D1,15,8,2,W,67,62,,47,&nbsp;,,
01/21/22,@ Elm Creek,D1,13,10,2,L,33,54,,36,&nbsp;,,
01/22/22,Kenesaw,D1,19,6,1,W,56,46,,50,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBD,
02/01,Ansley-Litchfield,D1,17,8,2,L,42,71,,36,Fort Kearny Conference Tournament,TBD,
02/04,Sumner-Eddyville-Miller,D1,15,8,2,L,51,60,,36,Fort Kearny Conference Tournament,TBD,
02/11/22,@ Loomis,D1,22,4,1,L,38,76,,39,&nbsp;,,
02/12/22,@ Shelton,D2,19,7,2,L,28,67,,36,&nbsp;,,
02/18/22,@ Ansley-Litchfield,D1,17,8,2,L,63,76,,36,&nbsp;,,
02/21/22,Overton,D1,9,14,3,W,68,54,,44,Subdistrict D1-8 Tournament,Litchfield,
02/22/22,@ Ansley-Litchfield,D1,17,8,2,L,63,67,,36,Subdistrict D1-8 Tournament,Litchfield,

TotalPoints:,
Win %:,41.667%
Average Points:,39.500
