2007-2008 Volleyball Team Report for Burwell
This report was generated on 09/19/19 at 2:46 pm CDT

Burwell (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,West Holt,C2,5,18,4,W,2,0,,43,<font color="green">Triangular (host: West Holt)</font>,,
08/30/07,,,11,12,3,W,2,0,,44,<font color="green">Triangular (host: West Holt)</font>,,
09/04/07,Palmer,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Burwell)</font>,,
09/04/07,St. Edward,D2,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Burwell)</font>,,
09/06/07,@ Wheeler Central,D2,7,16,3,W,3,0,,44,&nbsp;,,
09/13/07,Nebraska Christian,D1,8,12,3,W,2,0,,44,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/13/07,North Loup-Scotia,D2,15,13,2,W,2,1,,47,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/18/07,Heartland Lutheran,D1,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/18/07,Palmer,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/20/07,Loup City,C2,7,19,3,W,2,1,,46,<font color="green">Triangular (host: Burwell)</font>,,
09/20/07,Wood River,C1,18,9,2,L,0,2,,39,<font color="green">Triangular (host: Burwell)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Burwell Tournament (1-Day Tournament, >4 Teams),Burwell,
09/22,Sandhills/Thedford,,4,17,4,W,2,0,,41,Burwell Tournament,Burwell,
09/22,Pope John,D1,19,10,2,L,0,2,,36,Burwell Tournament,Burwell,
09/22,Ansley,D1,23,7,1,L,0,2,,39,Burwell Tournament,Burwell,
09/27/07,@ Anselmo-Merna,D1,6,19,4,W,3,1,,41,&nbsp;,,
10/04/07,Sargent,D2,8,17,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/04/07,Cedar Rapids,D2,7,16,3,W,2,0,,44,<font color="green">Triangular (host: Sargent)</font>,,
10/09/07,@ Chambers,D2,22,6,1,L,1,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Goldenrod Conference Tournament (2/3-Day Tournament),Nebraska Christian H.S.,
10/11,Spalding/Spalding Academy,D2,11,15,3,W,3,0,,44,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/13,Palmer,D1,16,12,2,L,2,3,,36,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/13,Elba,D2,24,7,1,L,2,3,,39,Goldenrod Conference Tournament,Nebraska Christian H.S.,
10/16/07,@ Palmer,D1,16,12,2,L,0,3,,36,&nbsp;,,
10/18/07,Elba,D2,24,7,1,L,0,3,,39,&nbsp;,,
10/22/07,Spalding/Spalding Academy,D2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/22/07,Greeley-Wolbach,D2,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Spalding/Spalding Academy)</font>,,
10/29/07,Callaway,D1,12,14,3,W,3,2,,44,Subdistrict D1-10 Tournament,Broken Bow High School,
10/30/07,Ansley,D1,23,7,1,L,1,3,,39,Subdistrict D1-10 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,55.556%
Average Points:,41.037
