2009-2010 Girls Basketball Team Report for Potter-Dix
This report was generated on 12/07/11 at 10:39 am CST

Potter-Dix (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Sedgwick County CO,D1,18,2,1,L,31,71,,41,&nbsp;,,
12/05/09,Banner County,D2,17,5,1,L,27,57,,39,&nbsp;,,
12/11/09,Creek Valley,D1,0,17,4,W,39,25,,43,&nbsp;,,
12/12/09,@ Paxton,D2,10,10,2,L,32,40,,36,&nbsp;,,
12/19/09,Caliche CO,D1,7,8,3,L,35,48,,35,&nbsp;,,
01/08/10,Bayard,C2,6,15,3,L,32,53,,36,&nbsp;,,
01/09/10,@ South Platte,D2,1,15,4,W,39,32,(OT),41,&nbsp;,,
01/15/10,Leyton,D1,12,10,2,L,23,46,,38,&nbsp;,,
01/16/10,@ Hay Springs,D2,20,3,1,L,42,76,,39,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Kimball,
01/19,Creek Valley,D1,0,17,4,W,48,33,,43,Minuteman Activities Conference,Kimball,
01/21,Minatare,D2,7,12,3,W,35,24,,44,Minuteman Activities Conference,Kimball,
01/22,Banner County,D2,17,5,1,L,43,58,,39,Minuteman Activities Conference,Kimball,
01/26/10,@ Leyton,D1,12,10,2,L,31,53,,38,&nbsp;,,
01/29/10,@ Banner County,D2,17,5,1,L,18,53,,39,&nbsp;,,
01/30/10,Minatare,D2,7,12,3,L,46,48,,33,&nbsp;,,
02/05/10,Garden County,C2,3,14,4,W,30,25,,44,&nbsp;,,
02/06/10,Sedgwick County CO,D1,18,2,1,L,32,72,,41,&nbsp;,,
02/09/10,@ Peetz CO,D2,3,14,4,W,49,35,,41,&nbsp;,,
02/12/10,@ Pine Bluffs WY,C2,12,10,2,L,37,64,,39,&nbsp;,,
02/16/10,Minatare,D2,7,12,3,W,39,30,,44,&nbsp;,,
02/18/10,Banner County,D2,17,5,1,L,23,34,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,39.619
