2016-2017 Volleyball Team Report for Riverside
This report was generated on 07/13/17 at 1:10 pm CDT

Riverside (22-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Fullerton,D1,16,12,2,W,2,0,,49,<font color="green">Triangular (host: Central Valley)</font>,,
09/01/16,Central Valley,D1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Central Valley)</font>,,
09/02/16,@ Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,&nbsp;,,
09/06/16,Heartland Lutheran,D2,6,20,4,W,3,0,,41,&nbsp;,,
09/13/16,High Plains Community,D1,4,24,4,W,2,0,,43,<font color="green">Triangular (host: Riverside)</font>,,
09/13/16,Palmer,D1,10,17,3,W,2,1,,46,<font color="green">Triangular (host: Riverside)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,CWC Round Robin (4-Team Round Robin),Bartlett,
09/17,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,CWC Round Robin,Bartlett,
09/17,CWC,D2,22,6,1,L,0,2,,39,CWC Round Robin,Bartlett,
09/17,Humphrey/Lindsay Holy Family,C2,19,10,2,L,0,2,,39,CWC Round Robin,Bartlett,
09/22/16,Nebraska Christian,C2,22,9,2,W,2,1,,50,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/22/16,Elgin Public/Pope John,D1,26,4,1,L,0,2,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/24,(To Be Determined),,,,-,,,,,-,Bertrand Invitational (4-Team Round Robin),Bertrand,
09/24,Bertrand,D1,20,9,2,L,0,2,,38,Bertrand Invitational,Bertrand,
09/24,Pleasanton,D1,15,12,2,L,1,2,,38,Bertrand Invitational,Bertrand,
09/24,Giltner,D2,12,18,3,W,2,1,,44,Bertrand Invitational,Bertrand,
09/27/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
09/27/16,Spalding Academy,D2,19,11,2,W,2,1,,47,<font color="green">Triangular (host: Riverside)</font>,,
10/06/16,Burwell,D1,10,18,3,W,2,1,,46,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/06/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/11/16,Neligh-Oakdale,C2,10,18,3,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/11/16,Elgin Public/Pope John,D1,26,4,1,W,2,1,,52,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Nebraska Christian,C2,22,9,2,L,1,3,,39,Goldenrod Conference,Humphrey,
10/15,Central Valley,D1,17,13,2,L,2,3,,38,Goldenrod Conference,Humphrey,
10/15,Spalding Academy,D2,19,11,2,W,3,1,,47,Goldenrod Conference,Humphrey,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/22,Cambridge,C2,23,10,2,W,2,0,,50,Arcadia-Loup City Invite,Loup City,
10/22,Arcadia-Loup City,C2,17,12,2,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/22,Central Valley,D1,17,13,2,W,2,0,,49,Arcadia-Loup City Invite,Loup City,
10/24/16,Humphrey St. Francis,D2,18,13,2,W,3,1,,47,&nbsp;,,
10/25/16,Madison,C1,3,26,4,W,2,0,,45,<font color="green">Triangular (host: Riverside)</font>,,
10/25/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
10/31/16,Spalding Academy,D2,19,11,2,W,3,0,,47,Subdistrict D2-5 Tournament,Greeley,
10/31/16,Elba,D2,1,25,4,W,3,0,,41,Subdistrict D2-5 Tournament,Greeley,
11/03/16,Hampton,D2,32,0,1,L,0,3,,39,District Final D2-3 Tournament,St. Paul High School,

TotalPoints:,
Win %:,68.750%
Average Points:,43.250
