2022-2023 Wrestling Team Report for Gothenburg
This report was generated on 03/06/24 at 2:17 pm CST

Gothenburg (11-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hershey,C,&nbsp;,,
12/02/22,Sidney,B,&nbsp;,,
12/03,(To Be Determined),,Cozad Invite (1-Day Tourney),Cozad High School ,
12/09,(To Be Determined),,Wood River Invite (1-Day Tourney),Wood River,
12/15/22,Minden,B,&nbsp;,,
12/17,(To Be Determined),,Pierce Invitational (1-Day Tourney),Pierce High School,
01/07,(To Be Determined),,Ogallala Invite (1-Day Tourney),Ogallala Invite,
01/07,Alliance,B,Ogallala Invite,Ogallala Invite,
01/07,Ogallala,B,Ogallala Invite,Ogallala Invite,
01/07,Mitchell,C,Ogallala Invite,Ogallala Invite,
01/07,Limon CO,D,Ogallala Invite,Ogallala Invite,
01/12/23,Broken Bow,C,<font color="green">Triangular (host: Gothenburg)</font>,,
01/12/23,Valentine,C,<font color="green">Triangular (host: Gothenburg)</font>,,
01/14-01/14,(To Be Determined),,Gothenburg Invite (Dual Tournament),Gothenburg High School ,
01/14,Sidney,B,Gothenburg Invite,Gothenburg High School ,
01/14,Waverly,B,Gothenburg Invite,Gothenburg High School ,
01/14,Alliance,B,Gothenburg Invite,Gothenburg High School ,
01/14,Minden,B,Gothenburg Invite,Gothenburg High School ,
01/14,Colby KS,B,Gothenburg Invite,Gothenburg High School ,
01/17/23,@ Cozad,B,&nbsp;,,
01/19/23,Holdrege,B,&nbsp;,,
01/21,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington High School,
01/27-01/27,(To Be Determined),,McCook Invite (Dual Tournament),McCook,
01/27,Ogallala,B,McCook Invite,McCook,
01/27,Amherst,C,McCook Invite,McCook,
01/27,North Platte,A,McCook Invite,McCook,
01/27,Wray CO,C,McCook Invite,McCook,
01/27,Yuma CO,C,McCook Invite,McCook,
02/02,(To Be Determined),,Southwest Conference Tournament (1-Day Tourney),Broken Bow High School,

TotalPoints:,
Win %:,55.000%
Average Points:,40.500
