2019-2020 Volleyball Team Report for Heartland Lutheran
This report was generated on 06/18/20 at 10:09 am CDT

Heartland Lutheran (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Kenesaw,D1,19,13,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
08/29/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/03/19,Silver Lake,D2,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Silver Lake)</font>,,
09/03/19,Harvard,D1,13,11,2,L,1,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
09/05/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Double Triangular (host: Palmer)</font>,,
09/05/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Double Triangular (host: Palmer)</font>,,
09/10/19,Riverside,D2,9,20,3,L,0,2,,33,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/10/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/12/19,Cedar Bluffs,C2,20,9,2,L,1,2,,39,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/12/19,Nebraska Lutheran,D2,9,21,3,W,2,1,,44,<font color="green">Triangular (host: Cedar Bluffs)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Elba Tournament (1-Day Tournament, >4 Teams),Elba,
09/14,High Plains Community,D1,16,14,2,L,0,2,,38,Elba Tournament,Elba,
09/14,McCool Junction,D1,5,23,4,W,2,0,,43,Elba Tournament,Elba,
09/14,Elba,D2,2,26,4,W,2,0,,41,Elba Tournament,Elba,
09/17/19,Cross County,C2,23,9,2,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
09/17/19,McCool Junction,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Cross County)</font>,,
09/24/19,Palmer,D1,4,21,4,W,2,1,,43,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/24/19,Burwell,C2,14,9,2,L,0,2,,39,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/01/19,@ Deshler,D1,15,14,2,L,0,3,,38,&nbsp;,,
10/03/19,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/03/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/04/19,@ Harvard,D1,13,11,2,L,1,3,,38,&nbsp;,,
10/15/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/15/19,Central Valley,D1,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Rapids,
10/17,Humphrey St. Francis,D2,22,4,1,L,0,3,,39,Goldenrod Conference,Cedar Rapids,
10/17,St. Edward,D2,3,21,4,W,3,0,,41,Goldenrod Conference,Cedar Rapids,
10/22/19,@ Fullerton,D1,18,10,2,L,0,3,,38,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/24,Axtell,D1,19,11,2,L,0,2,,38,Silver Lake Invitational,Roseland,
10/24,Deshler,D1,15,14,2,L,0,2,,38,Silver Lake Invitational,Roseland,
10/28/19,Anselmo-Merna,D2,20,11,2,L,0,3,,36,Subdistrict D2-7 Tournament,Broken Bow Public Schools,
10/28/19,Elba,D2,2,26,4,W,3,0,,41,Subdistrict D2-7 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,36.667%
Average Points:,39.433
