2022-2023 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 11/16/23 at 12:11 pm CST

North Platte St. Patrick's (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Sutherland,C2,5,15,3,W,46,27,,44,&nbsp;,,
12/03/22,Bridgeport,C1,24,0,1,L,18,64,,41,&nbsp;,,
12/06/22,Kearney Catholic,C1,12,12,2,L,31,40,,38,&nbsp;,,
12/10/22,@ Hershey,C1,17,7,2,L,42,49,,38,&nbsp;,,
12/12/22,@ Ogallala,C1,12,11,2,L,47,57,,38,&nbsp;,,
12/15/22,Gothenburg,C1,20,4,1,L,33,54,,41,&nbsp;,,
12/17/22,@ Maxwell,D1,3,20,4,W,39,29,,41,&nbsp;,,
12/20/22,Elm Creek,D1,11,11,2,W,46,35,,47,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Bob Braithwait Holiday Tournament,Arapahoe,
12/29,Blue Hill,D1,12,10,2,W,48,36,,47,Bob Braithwait Holiday Tournament,Arapahoe,
12/31,Wauneta-Palisade,D2,13,10,2,W,66,53,,47,Bob Braithwait Holiday Tournament,Arapahoe,
01/06/23,@ Perkins County,C2,11,10,2,W,47,43,,47,&nbsp;,,
01/07/23,@ Cozad,C1,5,18,4,W,53,38,,43,&nbsp;,,
01/10/23,Mullen,D2,7,13,3,W,50,18,,44,&nbsp;,,
01/13/23,Overton,D2,19,7,2,W,41,37,,47,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,Kimball,D1,1,19,4,W,51,13,,41,SPVA,home sites/NPCC,
01/20,Hershey,C1,17,7,2,L,40,48,,38,SPVA,home sites/NPCC,
01/21,Chase County,C1,14,9,2,W,48,40,,49,SPVA,home sites/NPCC,
01/28/23,@ Kimball,D1,1,19,4,W,57,28,,41,&nbsp;,,
01/31/23,@ Paxton,D2,15,7,2,W,56,28,,47,&nbsp;,,
02/03/23,@ Chase County,C1,14,9,2,L,44,50,,38,&nbsp;,,
02/04/23,Cambridge,D1,12,11,2,W,47,42,,47,&nbsp;,,
02/07/23,Dundy County Stratton,D2,5,18,4,W,49,26,,41,&nbsp;,,
02/09/23,Hershey,C1,17,7,2,L,58,65,,38,&nbsp;,,
02/14/23,Southwest,C2,14,7,2,W,46,37,,47,Subdistrict C2-11 Tournament,Southern Valley High School,
02/16/23,@ Southern Valley,C2,21,3,1,L,33,64,,39,Subdistrict C2-11 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,64.000%
Average Points:,42.760
