2017-2018 Boys Basketball Team Report for Cody-Kilgore
This report was generated on 03/05/18 at 11:36 am CST

Cody-Kilgore (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Hay Springs,D2,6,17,3,W,59,41,,44,&nbsp;,,
12/02/17,Sioux County,D2,0,14,4,W,59,15,,41,&nbsp;,,
12/08/17,Arthur County,D2,9,11,3,W,55,33,,44,&nbsp;,,
12/09/17,@ Stuart,D2,10,14,3,W,58,44,,44,&nbsp;,,
12/15/17,Mullen,D2,19,5,1,L,41,58,,39,&nbsp;,,
12/16/17,@ Colome SD,D1,18,2,1,L,47,69,,41,&nbsp;,,
12/19/17,Santee,D2,7,15,3,W,68,56,,44,&nbsp;,,
01/05/18,North Central,D1,15,8,2,L,37,53,,38,&nbsp;,,
01/06/18,Stapleton,D2,1,20,4,W,65,9,,41,&nbsp;,,
01/11/18,Hay Springs,D2,6,17,3,W,62,28,,44,&nbsp;,,
01/12/18,@ Hyannis,D2,10,13,3,W,58,39,,44,&nbsp;,,
01/19/18,@ Gordon-Rushville,C1,20,5,1,L,27,67,,43,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/25,Sandhills/Thedford,D2,8,13,3,W,61,50,,44,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/26,South Loup,C2,21,3,1,L,26,68,,42,Mid Nebraska Athletic Conference,TBA/Broken Bow,
01/27,Twin Loup,D1,16,6,2,L,60,63,,38,Mid Nebraska Athletic Conference,TBA/Broken Bow,
02/02/18,@ Crawford,D1,18,6,1,L,21,59,,41,&nbsp;,,
02/09/18,Sandhills/Thedford,D2,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,McPherson County,D2,0,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/18,Ainsworth,C2,11,12,3,L,41,70,,36,&nbsp;,,
02/20/18,Sioux County,D2,0,14,4,W,1,0,(FORFEIT),41,Subdistrict D2-11 Tournament,Gordon-Rushville High School,
02/22/18,Hyannis,D2,10,13,3,W,58,42,,44,Subdistrict D2-11 Tournament,Gordon-Rushville High School,
02/27/18,Creek Valley,D2,11,11,2,W,47,40,,47,District Final D2-6 Tournament,North Platte St. Patrick's High School,

TotalPoints:,
Win %:,60.000%
Average Points:,42.000
