2017-2018 Wrestling Team Report for Overton
This report was generated on 03/05/18 at 11:39 am CST

Overton (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Elwood Invite (1-Day Tourney),Elwood,
12/05/17,Elm Creek,D,<font color="green">Triangular (host: Southwest)</font>,,
12/05/17,Southwest,D,<font color="green">Triangular (host: Southwest)</font>,,
12/08,(To Be Determined),,Sargent Invite (1-Day Tourney),Sargent,
12/15/17,Ansley/Litchfield,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/15/17,Mullen,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/15/17,Twin Loup,D,<font color="green">Quadrangular (host: Ansley/Litchfield)</font>,,
12/16,(To Be Determined),,Cambridge Invite  (1-Day Tourney),Cambridge ,
12/30,(To Be Determined),,Pleasanton Invite (1-Day Tourney),Pleasanton,
01/04/18,Axtell,D,<font color="green">Quadrangular (host: Elm Creek)</font>,,
01/04/18,Maxwell,D,<font color="green">Quadrangular (host: Elm Creek)</font>,,
01/06,(To Be Determined),,Amherst Invite  (1-Day Tourney),Amherst ,
01/12,(To Be Determined),,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/13,(To Be Determined),,Kenesaw/Shelton Invite (1-Day Tourney),Kenesaw,
01/20,(To Be Determined),,Mullen Invite (1-Day Tourney),Palrang Field House,
01/26,(To Be Determined),,Central Valley Invite  (1-Day Tourney),Greeley,
02/01,(To Be Determined),,FKC/TVC Invite  (1-Day Tourney),Kearney Viaero Event Center,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
