2022-2023 Baseball Team Report for Thurston-Cuming County
This report was generated on 02/23/24 at 12:54 pm CST

Thurston-Cuming County (3-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/23,Twin River,C,9,11,3,L,8,14,,33,&nbsp;,,
03/27/23,@ Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,1,3,,33,&nbsp;,,
03/28/23,Arlington,C,11,10,2,L,7,10,,36,&nbsp;,,
03/30/23,Omaha North,A,16,12,2,L,2,12,,39,&nbsp;,,
04/04/23,@ Louisville,C,3,16,4,L,2,17,,30,&nbsp;,,
04/07/23,@ Wayne,C,14,7,2,L,1,8,,36,&nbsp;,,
04/10/23,St. Paul / Palmer,C,6,10,3,L,5,8,(8 inn),33,&nbsp;,,
04/11/23,Wayne,C,14,7,2,L,2,10,,36,&nbsp;,,
04/13/23,@ Centennial,C,0,13,4,W,12,1,,41,&nbsp;,,
04/17/23,@ Central City/Fullerton/Centura,C,20,4,1,L,3,13,,39,&nbsp;,,
04/18/23,GACC-SS-WPB,C,7,8,3,W,10,6,,44,&nbsp;,,
04/20/23,Douglas County West,C,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,South Sioux City,B,1,19,4,W,6,5,,43,&nbsp;,,
04/25/23,@ Fort Calhoun,C,7,16,3,L,2,8,,33,&nbsp;,,
04/29/23,@ GACC-SS-WPB,C,7,8,3,L,1,3,,33,&nbsp;,,
05/02/23,Norfolk,A,9,18,3,L,6,10,,36,&nbsp;,,
05/04/23,Douglas County West,C,15,7,2,L,3,13,,36,District C-4 Tournament,,

TotalPoints:,
Win %:,18.750%
Average Points:,36.313
