2021-2022 Volleyball Team Report for Stuart
This report was generated on 08/08/22 at 11:12 am CDT

Stuart (26-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Twin Loup,D1,11,18,3,W,3,0,,46,&nbsp;,,
08/28,(To Be Determined),,,,-,,,,,-,Plainview Round Robin Tournament  (4-Team Round Robin),Plainview ,
08/28,Columbus Scotus,C1,21,11,2,L,0,2,,40,Plainview Round Robin Tournament ,Plainview ,
08/28,Boyd County,D1,13,16,3,W,2,0,,46,Plainview Round Robin Tournament ,Plainview ,
08/28,Plainview,D1,11,19,3,W,2,1,,46,Plainview Round Robin Tournament ,Plainview ,
09/02/21,Elgin Public/Pope John,D1,21,9,2,W,2,0,,49,<font color="green">Triangular (host: CWC)</font>,,
09/02/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/07/21,Summerland,D1,12,18,3,W,2,1,,46,<font color="green">Double Triangular (host: Summerland)</font>,,
09/07/21,Niobrara/Verdigre,D1,5,20,4,W,2,0,,43,<font color="green">Double Triangular (host: Summerland)</font>,,
09/09/21,Anselmo-Merna,D2,24,8,1,W,3,2,,50,&nbsp;,,
09/16/21,Boyd County,D1,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Boyd County)</font>,,
09/16/21,Gregory SD,C2,15,12,2,W,3,0,,50,<font color="green">Triangular (host: Boyd County)</font>,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/18,Ord,C1,17,15,2,L,0,2,,40,Ord Invite,Ord,
09/18,Amherst,C2,24,6,1,L,0,2,,42,Ord Invite,Ord,
09/18,Pleasanton,D1,17,13,2,W,2,1,,49,Ord Invite,Ord,
09/21/21,Fullerton,C2,15,8,2,W,2,0,,50,<font color="green">Triangular (host: CWC)</font>,,
09/21/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: CWC)</font>,,
09/23/21,Valentine,C1,11,22,3,W,2,1,,48,<font color="green">Triangular (host: Valentine)</font>,,
09/23/21,Mullen,D2,10,21,3,W,2,1,,44,<font color="green">Triangular (host: Valentine)</font>,,
09/27/21,Neligh-Oakdale,D1,3,23,4,W,2,0,,43,<font color="green">Triangular (host: Stuart)</font>,,
09/27/21,St. Mary's,D2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Stuart)</font>,,
09/30/21,@ Osmond,D1,11,14,3,W,3,2,,46,&nbsp;,,
10/05/21,Ainsworth,C1,18,15,2,W,2,0,,51,<font color="green">Triangular (host: Ainsworth)</font>,,
10/05/21,North Central,C2,13,15,3,W,2,1,,47,<font color="green">Triangular (host: Ainsworth)</font>,,
10/12/21,West Holt,C2,9,18,3,W,3,0,,47,&nbsp;,,
10/14/21,@ Ainsworth,C1,18,15,2,W,3,2,,51,&nbsp;,,
10/18-10/22,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA,
10/18,Summerland,D1,12,18,3,W,3,2,,46,Niobrara Valley Conference,TBA,
10/19,Elkhorn Valley,C2,21,9,2,L,2,3,,39,Niobrara Valley Conference,TBA,
10/22,St. Mary's,D2,17,13,2,W,3,2,,47,Niobrara Valley Conference,TBA,
10/25/21,CWC,D2,5,24,4,W,3,0,,41,Subdistrict D2-5 Tournament,Stuart,
10/26/21,Wynot,D2,21,9,2,L,1,3,,36,Subdistrict D2-5 Tournament,Stuart,
10/30/21,High Plains Community,D2,20,12,2,W,3,1,,47,District Final D2-4 Tournament,Elkhorn Valley HS,

TotalPoints:,
Win %:,83.871%
Average Points:,45.323
