2022-2023 Boys Basketball Team Report for Ansley-Litchfield
This report was generated on 11/16/23 at 12:07 pm CST

Ansley-Litchfield (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Hi-Line,C2,7,15,3,W,50,37,,46,&nbsp;,,
12/03/22,@ Ravenna,D1,12,12,2,L,38,45,,36,&nbsp;,,
12/09/22,@ Fullerton,D2,10,16,3,W,59,28,,44,&nbsp;,,
12/10/22,@ Elm Creek,D1,19,5,1,L,37,40,,39,&nbsp;,,
12/15/22,@ Axtell,D1,10,11,3,W,55,50,,44,&nbsp;,,
12/16/22,@ Loomis,D1,15,9,2,W,57,48,(OT),47,&nbsp;,,
12/20/22,Sandhills/Thedford,D2,16,8,2,W,59,44,,47,&nbsp;,,
12/29/22,@ Central Valley,D1,8,12,3,W,39,24,,44,&nbsp;,,
12/30/22,Burwell,D1,9,13,3,W,52,29,,44,&nbsp;,,
01/05/23,Amherst,C2,24,1,1,L,38,74,,41,&nbsp;,,
01/06/23,Twin Loup,D1,4,19,4,W,58,15,,41,&nbsp;,,
01/13/23,@ Shelton,D2,22,1,1,L,56,76,,39,&nbsp;,,
01/14/23,@ Wilcox-Hildreth,D1,2,20,4,W,56,36,,41,&nbsp;,,
01/19/23,@ South Loup (Callaway/Arnold),D1,18,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Overton,D1,8,15,3,W,59,39,,44,&nbsp;,,
01/24/23,Sumner-Eddyville-Miller,D2,20,5,1,W,55,31,,50,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Site/Viaero,
01/31,Pleasanton,D1,11,12,3,W,57,46,,44,Fort Kearny Conference,Home Site/Viaero,
02/03,Amherst,C2,24,1,1,L,28,70,,41,Fort Kearny Conference,Home Site/Viaero,
02/04,Elm Creek,D1,19,5,1,W,37,31,,50,Fort Kearny Conference,Home Site/Viaero,
02/07/23,Arcadia/Loup City,C2,4,19,4,W,67,38,,43,&nbsp;,,
02/10/23,Anselmo-Merna,D2,1,20,4,W,67,45,,41,&nbsp;,,
02/17/23,@ Pleasanton,D1,11,12,3,W,62,56,,44,&nbsp;,,
02/21/23,Burwell,D1,9,13,3,W,54,25,,44,Subdistrict D1-7 Tournament,Litchfield Public Schools,
02/23/23,Pleasanton,D1,11,12,3,W,49,45,,44,Subdistrict D1-7 Tournament,Litchfield Public Schools,
02/28/23,Bancroft-Rosalie,D1,19,7,2,W,56,46,,47,District Final D1-8 Tournament,@ Boone Central,

TotalPoints:,
Win %:,79.167%
Average Points:,43.542
