2019-2020 Girls Basketball Team Report for Omaha Benson
This report was generated on 04/28/20 at 11:05 am CDT

Omaha Benson (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/09,Opponents:,,,,-,,,,,-,OPS Jamboree,Benson, Northwest, Gretna,
12/05,Omaha Central,A,9,15,3,W,52,49,,44,OPS Jamboree,Benson, Northwest, Gretna,
12/07,Omaha Northwest,A,12,10,2,L,54,68,,36,OPS Jamboree,Benson, Northwest, Gretna,
12/10/19,Fremont,A,17,6,2,L,37,76,,36,&nbsp;,,
12/13/19,@ Bellevue West,A,10,14,3,L,37,48,,33,&nbsp;,,
12/14/19,Lincoln Southeast,A,1,22,4,W,51,20,,41,&nbsp;,,
12/17/19,Gretna,A,10,13,3,W,54,52,(OT),44,&nbsp;,,
12/27-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/30,Omaha Northwest,A,12,10,2,L,47,49,,36,Metro Holiday Tournament,Ralston Arena,
01/03,Omaha South,A,0,23,4,W,78,26,,41,Metro Holiday Tournament,Ralston Arena,
01/07/20,@ Lincoln High,A,17,7,2,L,31,50,,36,&nbsp;,,
01/09/20,@ Omaha Marian,A,11,11,2,L,39,58,,36,&nbsp;,,
01/16/20,Millard West,A,14,9,2,L,41,58,,36,&nbsp;,,
01/18/20,Omaha South,A,0,23,4,W,70,38,,41,&nbsp;,,
01/24/20,Papillion-LaVista South,A,12,12,2,W,58,51,,47,&nbsp;,,
01/25/20,@ Omaha Northwest,A,12,10,2,L,50,56,,36,&nbsp;,,
02/01/20,@ Grand Island,A,2,20,4,W,49,44,,41,&nbsp;,,
02/07/20,Bellevue East,A,8,16,3,L,53,57,,33,&nbsp;,,
02/08/20,@ Norfolk,A,14,11,2,L,38,47,,36,&nbsp;,,
02/14/20,Elkhorn South,A,10,13,3,L,32,50,,33,&nbsp;,,
02/15/20,@ Millard South,A,26,1,1,L,17,68,,39,&nbsp;,,
02/18/20,@ Omaha Central,A,9,15,3,L,44,66,,33,&nbsp;,,
02/22/20,@ Omaha North,A,4,19,4,W,47,41,,41,&nbsp;,,
02/24/20,Grand Island,A,2,20,4,W,62,32,,41,District A-3 Tournament,,
02/25/20,Omaha Westside,A,22,4,1,L,40,62,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,38.217
