2019-2020 Volleyball Team Report for Arlington
This report was generated on 06/18/20 at 10:05 am CDT

Arlington (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Fort Calhoun,C1,14,17,3,L,1,3,,33,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth HS,
08/31,Nebraska City,B,8,21,3,W,2,1,,46,Plattsmouth Invitational,Plattsmouth HS,
08/31,Norris,B,26,9,2,L,0,2,,38,Plattsmouth Invitational,Plattsmouth HS,
08/31,Raymond Central,C1,7,20,3,W,2,1,,44,Plattsmouth Invitational,Plattsmouth HS,
09/03/19,@ Aquinas Catholic,C2,13,19,3,W,3,2,,44,&nbsp;,,
09/05/19,@ Platteview,B,23,8,2,L,0,3,,38,&nbsp;,,
09/10/19,@ Archbishop Bergan,D1,28,11,2,L,0,3,,36,&nbsp;,,
09/17/19,@ Ashland-Greenwood,C1,18,12,2,L,0,3,,36,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Stanton Tournament (1-Day Tournament, >4 Teams),Stanton,
09/21,Hartington Cedar Catholic,D1,18,12,2,L,0,2,,36,Stanton Tournament,Stanton,
09/21,Twin River,D1,9,21,3,L,1,2,,33,Stanton Tournament,Stanton,
09/21,Clarkson/Leigh,C2,16,16,2,L,0,2,,36,Stanton Tournament,Stanton,
09/26/19,Oakland-Craig,C2,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/26/19,Guardian Angels Central Catholic,C2,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Arlington Tournament (4-Team 1-Day Tournament),Arlington,
09/28,Omaha Roncalli Catholic,C1,19,15,2,L,0,2,,36,Arlington Tournament,Arlington,
09/28,Nebraska City,B,8,21,3,W,2,1,,46,Arlington Tournament,Arlington,
10/01/19,West Point-Beemer,C1,10,20,3,L,0,2,,33,<font color="green">Triangular (host: Wayne)</font>,,
10/01/19,Wayne,C1,29,5,1,L,0,2,,39,<font color="green">Triangular (host: Wayne)</font>,,
10/03/19,Omaha Brownell Talbot,C1,17,9,2,L,1,3,,36,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Raymond Central Tournament (1-Day Tournament, >4 Teams),Raymond Central,
10/05,Raymond Central,C1,7,20,3,W,2,1,,44,Raymond Central Tournament,Raymond Central,
10/05,Seward,B,22,14,2,L,0,2,,38,Raymond Central Tournament,Raymond Central,
10/05,Fairbury,C1,11,20,3,W,2,1,,44,Raymond Central Tournament,Raymond Central,
10/08/19,Raymond Central,C1,7,20,3,L,1,3,,33,&nbsp;,,
10/10/19,Douglas County West,C1,18,11,2,L,0,3,,36,&nbsp;,,
10/15-10/19,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament (2/3-Day Tournament),High Seeds/Fort Calhoun (Championship),
10/15,Syracuse,C1,23,4,1,L,1,3,,39,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/17,Fort Calhoun,C1,14,17,3,W,3,2,,44,Nebraska Capitol Conference Tournament,High Seeds/Fort Calhoun (Championship),
10/22/19,Wahoo,C1,28,3,1,L,0,3,,39,<font color="green">Triangular (host: Arlington)</font>,,
10/22/19,Syracuse,C1,23,4,1,L,0,3,,39,<font color="green">Triangular (host: Arlington)</font>,,
10/28/19,David City,C1,10,18,3,L,2,3,,33,Subdistrict C1-4 Tournament,Fremont High School,

TotalPoints:,
Win %:,25.000%
Average Points:,38.250
