2022-2023 Girls Basketball Team Report for Boys Town
This report was generated on 11/16/23 at 12:11 pm CST

Boys Town (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Omaha Concordia,C1,5,19,4,L,13,63,,30,&nbsp;,,
12/05/22,@ Whiting IA,D2,2,16,4,L,35,44,,30,&nbsp;,,
12/06/22,Parkview Christian,D2,18,8,2,L,5,56,,36,&nbsp;,,
12/16/22,Heartland Christian IA,D2,0,10,4,L,19,22,,30,&nbsp;,,
12/17/22,Omaha Christian Academy,C2,10,12,3,L,19,44,,33,&nbsp;,,
01/05/23,Schuyler,B,5,18,4,L,13,49,,32,&nbsp;,,
01/09/23,@ Cornerstone Christian,C2,15,6,2,L,27,46,,36,&nbsp;,,
01/12/23,Mead,D2,3,21,4,L,28,40,,30,&nbsp;,,
01/14/23,@ Conestoga,C1,9,15,3,L,16,53,,33,&nbsp;,,
01/16/23,Cedar Bluffs,D1,6,18,3,L,39,44,,33,&nbsp;,,
01/19/23,@ Omaha Christian Academy,C2,10,12,3,L,25,53,,33,&nbsp;,,
01/20/23,@ Douglas County West,C1,15,11,2,L,6,63,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/21,Parkview Christian,D2,18,8,2,L,15,71,,36,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/24,College View Academy,D1,7,11,3,L,20,32,,33,Nebraska Frontier Conference,SCC-Lincoln/College View Acad.,
01/30/23,@ College View Academy,D1,7,11,3,L,8,22,,33,&nbsp;,,
02/02/23,Cornerstone Christian,C2,15,6,2,L,32,44,,36,&nbsp;,,
02/04/23,Omaha Brownell Talbot,C2,11,14,3,L,24,50,,33,&nbsp;,,
02/06/23,College View Academy,D1,7,11,3,L,18,35,,33,&nbsp;,,
02/09/23,Logan View-Scribner-Snyder,C1,10,15,3,L,11,63,,33,&nbsp;,,
02/13/23,Omaha Concordia,C1,5,19,4,L,18,64,,30,Subdistrict C1-3 Tournament,DC West High School,

TotalPoints:,
Win %:,0.000%
Average Points:,32.950
