2022-2023 Baseball Team Report for Kearney
This report was generated on 02/23/24 at 12:52 pm CST

Kearney (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Papillion-LaVista South,A,21,9,2,L,0,14,,38,&nbsp;,,
03/21/23,Papillion-LaVista,A,12,18,3,L,5,11,,35,&nbsp;,,
03/22/23,@ Lincoln Southeast,A,18,11,2,L,3,13,,38,&nbsp;,,
03/24-03/25,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Lincoln Pius X,A,16,9,2,L,1,3,,38,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/24,Waverly,B,13,17,3,W,6,1,,44,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/25,Lincoln Northeast,A,13,16,3,W,11,1,,46,Lincoln Pius X Tournament,Lincoln Pius X/TBA,
03/27/23,Columbus,A,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/23,Grand Island,A,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/23,Lincoln East,A,27,4,1,L,8,10,,41,&nbsp;,,
04/01/23,Millard South,A,19,14,2,L,0,11,,38,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/01/23,Millard West,A,29,5,1,L,4,6,,41,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/03/23,@ Lincoln Northeast,A,13,16,3,W,3,2,,46,&nbsp;,,
04/06/23,Grand Island,A,12,9,2,L,4,5,,38,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/23,Norfolk,A,9,18,3,W,13,2,,46,<font color="green">Triangular (host: Grand Island)</font>,,
04/08/23,Lincoln North Star,A,11,15,3,L,9,10,,35,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/08/23,Lincoln High,A,3,18,4,W,10,0,,43,<font color="green">Double Dual (host: Lincoln North Star)</font>,,
04/11-04/12,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
04/11,Fremont,A,11,13,3,W,12,1,,46,Heartland Athletic Conference,Lincoln High,
04/11,Norfolk,A,9,18,3,L,5,6,,35,Heartland Athletic Conference,Lincoln High,
04/14/23,Fremont,A,11,13,3,L,2,3,,35,&nbsp;,,
04/17/23,@ Millard North,A,8,19,3,W,4,2,,46,&nbsp;,,
04/22/23,Omaha South,A,11,17,3,W,16,0,,46,<font color="green">Triangular (host: Kearney)</font>,,
04/22/23,Norfolk,A,9,18,3,W,7,3,,46,<font color="green">Triangular (host: Kearney)</font>,,
04/25/23,Bellevue East,A,15,17,3,W,4,2,,46,&nbsp;,,
04/26/23,Hastings,B,12,11,2,W,7,5,,47,&nbsp;,,
04/27/23,@ Elkhorn North,B,20,5,1,L,0,7,,39,&nbsp;,,
04/29/23,Lincoln Southwest,A,16,12,2,L,5,7,,38,&nbsp;,,
05/02/23,Omaha Burke,A,13,16,3,W,10,7,,46,&nbsp;,,
05/05/23,Omaha Benson,A,1,19,4,W,18,1,,43,District A-6 Tournament,,
05/06/23,Bellevue West,A,18,10,2,W,9,4,,49,District A-6 Tournament,,
05/06/23,Papillion-LaVista South,A,21,9,2,L,2,5,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.679
