2015-2016 Boys Basketball Team Report for West Point-Beemer
This report was generated on 03/07/16 at 10:20 am CST

West Point-Beemer (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Arlington,C1,6,16,3,L,54,58,,33,&nbsp;,,
12/05/15,@ Omaha Roncalli Catholic,B,15,10,2,L,34,66,,38,&nbsp;,,
12/08/15,Stanton,C2,18,7,2,L,43,49,,36,&nbsp;,,
12/10/15,North Bend Central,C1,22,2,1,L,46,49,,39,&nbsp;,,
12/15/15,@ Howells-Dodge,D1,9,16,3,L,52,62,,33,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/29,Laurel-Concord-Coleridge,C2,17,7,2,W,62,54,,47,Wayne Holiday Tournament,Wayne State College,
12/30,Norfolk Catholic,C1,9,16,3,L,40,50,,33,Wayne Holiday Tournament,Wayne State College,
12/31,Louisville,C1,16,10,2,W,41,32,,47,Wayne Holiday Tournament,Wayne State College,
01/05/16,Fort Calhoun,C1,17,7,2,L,49,52,,36,&nbsp;,,
01/09/16,@ Bancroft-Rosalie,D2,12,11,2,W,45,42,,47,&nbsp;,,
01/12/16,Battle Creek,C2,19,7,2,L,38,43,(OT),36,&nbsp;,,
01/14/16,@ Schuyler,B,4,19,4,W,38,35,,43,&nbsp;,,
01/16/16,Tekamah-Herman,C1,2,20,4,W,48,36,,41,&nbsp;,,
01/18/16,Wisner-Pilger,C1,9,15,3,W,40,27,,44,&nbsp;,,
01/19/16,@ Pender,D1,3,20,4,W,62,28,,41,&nbsp;,,
01/22/16,@ Twin River,C2,20,7,2,L,35,48,,36,&nbsp;,,
01/23/16,Logan View-Scribner-Snyder,C1,15,10,2,L,33,40,,36,&nbsp;,,
01/26/16,@ Pierce,C1,21,5,1,L,38,53,,39,&nbsp;,,
01/28/16,Wayne,C1,8,18,3,L,36,38,(OT),33,&nbsp;,,
01/29-02/06,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/30,Bancroft-Rosalie,D2,12,11,2,L,49,53,,36,East Husker Conference,TBA,
02/05,Wisner-Pilger,C1,9,15,3,W,46,44,(OT),44,East Husker Conference,TBA,
02/09/16,@ Madison,C1,10,14,3,L,46,57,,33,&nbsp;,,
02/12/16,@ Oakland-Craig,C2,9,14,3,L,61,72,,33,&nbsp;,,
02/22/16,Tekamah-Herman,C1,2,20,4,W,66,27,,41,Subdistrict C1-6 Tournament,Oakland-Craig,
02/23/16,Fort Calhoun,C1,17,7,2,L,39,51,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,36.000%
Average Points:,38.440
