2020-2021 Girls Basketball Team Report for Omaha Bryan
This report was generated on 08/11/21 at 12:09 pm CDT

Omaha Bryan (0-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/07,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Burke/Omaha Benson,
12/03,Omaha Burke,A,10,12,3,L,14,85,,33,OPS Jamboree,Omaha Burke/Omaha Benson,
12/05,Omaha North,A,2,19,4,L,13,51,,30,OPS Jamboree,Omaha Burke/Omaha Benson,
12/11/20,@ Gretna,A,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/12/20,@ Papillion-LaVista South,A,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,@ Omaha North,A,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/20,@ Lincoln Northeast,A,8,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/21-01/02,(To Be Determined),,,,-,,,,,-,Metro Conference Holiday Tournament,TBA/TBA,
01/05/21,Sioux City North IA,A,1,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/08/21,@ Omaha Westside,A,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/09/21,Omaha Central,A,22,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/21,Omaha Burke,A,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/21,@ Lincoln Pius X,A,22,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/21,@ Omaha Benson,A,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/21,Omaha Marian,A,7,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Papillion-LaVista,A,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/21,Grand Island,A,1,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/21,Elkhorn North,B,18,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/06/21,Lincoln Southeast,A,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,Bellevue West,A,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Millard West,A,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Omaha South,A,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,31.500
