2018-2019 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 03/13/19 at 8:45 am CDT

Elmwood-Murdock (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
11/29,Yutan,C2,20,5,1,L,41,63,,39,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
12/01,Omaha Duchesne Academy,B,8,14,3,L,50,51,,36,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
12/04/18,Louisville,C1,21,4,1,L,34,52,,41,&nbsp;,,
12/07/18,Ashland-Greenwood,C1,8,15,3,W,45,35,,46,&nbsp;,,
12/08/18,@ Auburn,C1,15,6,2,L,35,54,,38,&nbsp;,,
12/11/18,@ Weeping Water,D1,18,8,2,L,31,40,,36,&nbsp;,,
12/14/18,@ Malcolm,C1,13,8,2,L,27,46,,38,&nbsp;,,
12/21/18,Falls City Sacred Heart,D2,23,3,1,L,27,44,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Fort Calhoun,C1,2,21,4,W,66,38,,43,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Omaha Brownell Talbot,C1,17,8,2,W,54,47,,49,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/04/19,Johnson County Central,C2,7,14,3,W,65,32,,44,&nbsp;,,
01/05/19,@ Oakland-Craig,C2,21,3,1,L,38,62,,39,&nbsp;,,
01/08/19,@ Lincoln Lutheran,C1,8,15,3,L,38,41,,35,&nbsp;,,
01/11/19,@ Conestoga,C1,2,21,4,W,59,34,,43,&nbsp;,,
01/18/19,Milford,C1,19,6,1,L,35,45,,41,&nbsp;,,
01/19/19,Syracuse,C1,17,9,2,L,27,58,,38,Site: Ralston Arena,Ralston Arena,
01/22/19,Freeman,C2,16,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,@ Palmyra,C2,5,16,4,W,51,32,,41,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/26,Johnson County Central,C2,7,14,3,W,56,42,,44,ECNC,Southeast CC,
01/28,Weeping Water,D1,18,8,2,L,57,73,,36,ECNC,Southeast CC,
01/31,Yutan,C2,20,5,1,L,33,62,,39,ECNC,Southeast CC,
02/07/19,Mead,D2,7,14,3,W,50,30,,44,&nbsp;,,
02/08/19,Falls City,C1,8,13,3,W,54,31,,46,&nbsp;,,
02/12/19,Yutan,C2,20,5,1,L,38,43,,39,Subdistrict C2-1 Tournament,Platteview High School,

TotalPoints:,
Win %:,39.130%
Average Points:,40.609
