2017-2018 Girls Basketball Team Report for Hershey
This report was generated on 02/27/18 at 8:23 am CST

Hershey (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Perkins County,C2,2,17,4,W,49,12,,41,&nbsp;,,
12/01/17,Gothenburg,C1,12,11,2,L,27,40,,36,&nbsp;,,
12/05/17,@ South Loup,C2,18,4,1,L,32,37,,39,&nbsp;,,
12/08/17,@ Cozad,C1,6,17,3,W,42,39,,44,&nbsp;,,
12/09/17,@ North Platte St. Patrick's,C2,22,3,1,L,30,48,,39,&nbsp;,,
12/15/17,Kimball,C2,6,16,3,W,49,30,,44,&nbsp;,,
12/16/17,@ Ogallala,C1,9,16,3,W,53,51,,44,&nbsp;,,
12/22/17,@ Broken Bow,C1,12,12,2,W,39,29,,47,&nbsp;,,
12/29/17,Cambridge,C2,19,6,1,W,67,44,,50,&nbsp;,,
12/30/17,Southern Valley,C2,15,9,2,W,57,46,,47,&nbsp;,,
01/06/18,@ Bridgeport,C2,17,8,2,W,56,45,,47,&nbsp;,,
01/09/18,@ Sutherland,C2,12,10,2,W,43,31,,47,&nbsp;,,
01/12/18,@ Valentine,C1,3,18,4,W,63,22,,41,&nbsp;,,
01/13/18,Holdrege,B,5,17,4,W,52,43,,43,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/16,Sutherland,C2,12,10,2,W,36,19,,47,SPVA Conference,NPCC,
01/18,Bridgeport,C2,17,8,2,W,55,44,,47,SPVA Conference,NPCC,
01/20,North Platte St. Patrick's,C2,22,3,1,W,36,32,,50,SPVA Conference,NPCC,
01/27/18,@ Chase County,C1,12,11,2,L,46,53,(OT),36,&nbsp;,,
01/30/18,Southwest,C2,4,16,4,W,59,23,,41,&nbsp;,,
02/03/18,Dundy County-Stratton,C2,18,5,1,W,45,38,,50,&nbsp;,,
02/06/18,Paxton,D1,3,18,4,W,77,9,,41,&nbsp;,,
02/08/18,North Platte St. Patrick's,C2,22,3,1,W,41,36,,50,&nbsp;,,
02/13/18,Ogallala,C1,9,16,3,W,54,33,,44,Subdistrict C1-11 Tournament,North Platte High School,
02/15/18,Gothenburg,C1,12,11,2,W,55,40,,47,Subdistrict C1-11 Tournament,North Platte High School,
02/23/18,Mitchell,C1,26,0,1,L,18,44,,39,District Final C1-6 Tournament,Sidney High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.040
