2017-2018 Boys Basketball Team Report for Lincoln Christian
This report was generated on 03/05/18 at 11:37 am CST

Lincoln Christian (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Fairbury,C1,7,17,3,W,70,54,,44,&nbsp;,,
12/02/17,Freeman,C2,19,7,2,W,59,46,,47,&nbsp;,,
12/05/17,@ Seward,B,14,9,2,L,51,64,,38,&nbsp;,,
12/08/17,@ Lincoln Lutheran,C1,9,14,3,W,58,52,,44,&nbsp;,,
12/09/17,Sutton,C2,16,8,2,W,71,31,,47,&nbsp;,,
12/15/17,Grand Island Central Catholic,C1,20,6,1,L,56,64,,39,&nbsp;,,
12/19/17,Syracuse,C1,17,9,2,W,74,58,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Waverly,B,10,12,3,W,63,48,,46,Waverly Holiday Tournament,Waverly High School,
12/30,Norris,B,14,11,2,W,56,54,,49,Waverly Holiday Tournament,Waverly High School,
01/04/18,Crete,B,18,8,2,L,39,59,,38,&nbsp;,,
01/06/18,@ Hastings St. Cecilia,C2,22,3,1,W,45,44,,50,&nbsp;,,
01/09/18,@ Boys Town,C1,15,9,2,L,73,77,(OT),36,&nbsp;,,
01/12/18,@ Columbus Scotus,C1,8,15,3,W,53,40,,44,&nbsp;,,
01/18/18,Superior,C2,4,20,4,W,73,22,,41,&nbsp;,,
01/20/18,@ Fillmore Central,C2,7,15,3,W,66,37,,44,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Home Sites/Lincoln Christian,
01/24,Columbus Scotus,C1,8,15,3,W,58,45,,44,Centennial Conference,Home Sites/Lincoln Christian,
01/26,Hastings St. Cecilia,C2,22,3,1,L,38,42,,39,Centennial Conference,Home Sites/Lincoln Christian,
02/02/18,@ Omaha Concordia,C1,12,10,2,W,62,59,,47,&nbsp;,,
02/03/18,Aquinas Catholic,C1,14,10,2,W,78,69,,47,&nbsp;,,
02/08/18,Parkview Christian,D2,13,10,2,W,88,43,,47,&nbsp;,,
02/10/18,Norris,B,14,11,2,L,60,71,,38,&nbsp;,,
02/16/18,@ Bishop Neumann,C1,14,10,2,L,51,61,,36,&nbsp;,,
02/20/18,Malcolm,C1,7,16,3,W,68,37,,44,Subdistrict C1-8 Tournament,Lincoln North Star High School,
02/23/18,Milford,C1,17,8,2,W,64,42,,47,Subdistrict C1-8 Tournament,Lincoln North Star High School,
02/26/18,North Bend Central,C1,22,4,1,W,69,54,,50,District Final C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.720
