Team Report for Kearney
This report was generated on 02/24/24 at 4:25 pm CST

Kearney (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
11/30,Elkhorn South,A,11,13,3,L,55,60,,35,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/02,Lincoln Pius X,A,17,7,2,L,36,41,,38,ES/Kearney/Pius X/MN Pod,Pius X/Elkhorn South,
12/07/23,@ Lincoln High,A,5,18,4,W,46,30,,43,&nbsp;,,
12/09/23,Omaha Westside,A,14,13,2,W,59,54,,49,&nbsp;,,
12/12/23,@ Columbus,A,10,13,3,L,23,37,,35,&nbsp;,,
12/16/23,Omaha Northwest,A,6,16,3,W,71,36,,46,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,HAC,
12/22,Lincoln High,A,5,18,4,W,41,33,,43,HAC Holiday Tournament,HAC,
12/28,Lincoln Pius X,A,17,7,2,L,40,54,,38,HAC Holiday Tournament,HAC,
01/02/24,@ North Platte,A,12,9,2,W,56,44,,49,&nbsp;,,
01/04/24,@ Grand Island,A,1,22,4,W,62,25,,43,&nbsp;,,
01/06/24,Beatrice,B,19,5,1,L,58,61,,39,&nbsp;,,
01/16/24,Lincoln East,A,10,13,3,W,61,39,,46,&nbsp;,,
01/19/24,@ Norfolk,A,8,15,3,W,48,39,,46,&nbsp;,,
01/26/24,Lincoln North Star,A,19,5,1,L,37,68,,41,&nbsp;,,
01/27/24,Bellevue West,A,18,6,1,L,49,63,,41,&nbsp;,,
01/30/24,@ Lincoln Pius X,A,17,7,2,L,32,49,,38,&nbsp;,,
02/02/24,Omaha Bryan,A,0,22,4,W,66,3,,43,&nbsp;,,
02/03/24,@ Lincoln Northeast,A,18,7,2,L,54,76,,38,&nbsp;,,
02/05/24,@ Omaha Westview,A,9,15,3,W,71,69,,46,&nbsp;,,
02/09/24,Lincoln Southeast,A,18,6,1,W,53,42,,52,&nbsp;,,
02/13/24,@ Fremont,A,5,19,4,W,43,40,,43,&nbsp;,,
02/15/24,Lincoln Southwest,A,21,3,1,L,38,59,,41,&nbsp;,,
02/21/24,Omaha Westside,A,14,13,2,L,48,68,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,52.174%
Average Points:,42.217
