2019-2020 Girls Basketball Team Report for Columbus
This report was generated on 04/28/20 at 11:04 am CDT

Columbus (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Beatrice,B,20,3,1,L,32,55,,39,&nbsp;,,
12/07/19,South Sioux City,A,12,11,2,L,45,58,,36,&nbsp;,,
12/10/19,York,B,17,9,2,L,32,70,,36,&nbsp;,,
12/13/19,@ Alliance,B,0,23,4,W,54,23,,41,&nbsp;,,
12/14/19,@ Gering,B,7,18,3,W,54,48,,44,&nbsp;,,
12/17/19,Northwest,B,21,5,1,L,39,42,,39,&nbsp;,,
12/20/19,Norfolk,A,14,11,2,L,34,42,,36,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,McCook,B,8,14,3,W,47,36,,44,GNAC,Columbus,
01/03,Scottsbluff,B,16,10,2,L,34,50,,36,GNAC,Columbus,
01/04,Hastings,B,13,9,2,L,40,45,,36,GNAC,Columbus,
01/07/20,Seward,B,6,14,3,L,36,49,,33,&nbsp;,,
01/10/20,@ North Platte,A,19,4,1,L,40,46,,39,&nbsp;,,
01/18/20,Aurora,B,5,15,3,L,37,49,,33,&nbsp;,,
01/21/20,@ Elkhorn,A,16,7,2,W,48,32,,47,&nbsp;,,
01/25/20,@ Bennington,B,21,2,1,L,33,54,,39,&nbsp;,,
01/28/20,Ralston,B,7,17,3,W,57,22,,44,&nbsp;,,
01/31/20,Hastings,B,13,9,2,L,26,40,,36,&nbsp;,,
02/03/20,Crete,B,24,1,1,L,25,45,,39,&nbsp;,,
02/08/20,Norris,B,13,9,2,L,37,47,,36,&nbsp;,,
02/11/20,@ Platteview,B,16,8,2,L,41,48,,36,&nbsp;,,
02/13/20,@ Lexington,B,2,20,4,W,41,30,,41,&nbsp;,,
02/14/20,Blair,B,14,10,2,W,52,40,,47,&nbsp;,,
02/25/20,Papillion-LaVista,A,20,5,1,L,26,56,,39,District A-6 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.957
