2017-2018 Boys Basketball Team Report for Winside
This report was generated on 03/05/18 at 11:38 am CST

Winside (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Plainview,D1,6,17,3,W,34,30,,46,&nbsp;,,
12/01/17,@ Wynot,D2,15,8,2,L,39,51,,36,&nbsp;,,
12/07/17,Clarkson/Leigh,D1,4,18,4,W,36,31,,43,&nbsp;,,
12/08/17,Bloomfield,D2,7,18,3,W,56,47,,44,&nbsp;,,
12/12/17,@ St. Edward,D2,2,19,4,W,51,27,,41,&nbsp;,,
12/21/17,@ Emerson-Hubbard,D2,1,22,4,W,57,48,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/29,Randolph,D1,16,7,2,L,53,64,(OT),38,Randolph Holiday,Randolph,
12/30,Plainview,D1,6,17,3,L,60,66,(OT),35,Randolph Holiday,Randolph,
01/02/18,@ Walthill,D1,13,7,2,L,49,60,,38,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/04,Wynot,D2,15,8,2,W,54,53,(OT),47,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/05,Hartington-Newcastle,C2,9,15,3,W,46,43,,47,Hartington/Newcastle Post Holiday Tourney,TBA/Hartington,
01/09/18,Santee,D2,7,15,3,W,61,40,,44,&nbsp;,,
01/12/18,Wakefield,C2,13,11,2,L,40,52,,39,&nbsp;,,
01/16/18,Randolph,D1,16,7,2,W,45,34,,49,&nbsp;,,
01/18/18,Omaha Nation,C2,18,8,2,L,52,56,,39,&nbsp;,,
01/19/18,Wausa,D2,7,16,3,W,49,30,,44,&nbsp;,,
01/25/18,@ Hartington-Newcastle,C2,9,15,3,W,49,37,,47,&nbsp;,,
01/26-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/29,Creighton,C2,14,11,2,L,44,52,,39,Lewis & Clark Conference,TBA,
02/01,Wynot,D2,15,8,2,W,60,38,,47,Lewis & Clark Conference,TBA,
02/06/18,@ Allen,D2,7,12,3,W,51,27,,44,&nbsp;,,
02/08/18,Osmond,D1,22,3,1,L,40,52,,41,&nbsp;,,
02/15/18,@ Cedar Bluffs,D1,4,19,4,W,48,30,,43,&nbsp;,,
02/20/18,Emerson-Hubbard,D2,1,22,4,W,58,41,,41,Subdistrict D2-3 Tournament,Stanton Community Schools,
02/22/18,Humphrey St. Francis,D2,18,8,2,L,52,65,(OT),36,Subdistrict D2-3 Tournament,Stanton Community Schools,

TotalPoints:,
Win %:,62.500%
Average Points:,42.042
