2020-2021 Volleyball Team Report for Crete
This report was generated on 08/05/21 at 1:35 pm CDT

Crete (3-28)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Beatrice,B,16,15,2,L,1,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Nebraska City Quad (4-Team 1-Day Tournament),Nebraska City,
09/01,Nebraska City,B,10,21,3,L,0,2,,33,Nebraska City Quad,Nebraska City,
09/01,Nebraska Lutheran,D2,1,26,4,W,2,1,,41,Nebraska City Quad,Nebraska City,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Wahoo Invitational (1-Day Tournament, >4 Teams),Wahoo Public Schools,
09/05,Omaha Concordia,C1,7,26,4,L,0,2,,30,Wahoo Invitational,Wahoo Public Schools,
09/05,Lincoln Christian,C1,9,20,3,L,0,2,,33,Wahoo Invitational,Wahoo Public Schools,
09/05,Ord,C1,21,9,2,L,1,2,,36,Wahoo Invitational,Wahoo Public Schools,
09/10/20,@ Columbus,A,10,18,3,L,0,3,,35,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris HS,
09/12,Norris,B,27,4,1,L,0,2,,39,Norris Invite,Norris HS,
09/12,Platteview,B,12,13,3,L,0,2,,33,Norris Invite,Norris HS,
09/12,Columbus,A,10,18,3,L,0,2,,35,Norris Invite,Norris HS,
09/15/20,Schuyler,B,4,19,4,W,3,0,,41,&nbsp;,,
09/17/20,Fairbury,C1,7,22,4,L,1,3,,30,&nbsp;,,
09/22/20,Gothenburg,C1,23,12,2,L,0,2,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/22/20,Hastings,B,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/24/20,Lincoln Lutheran,C1,29,6,1,L,0,3,,39,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Aurora Invite (1-Day Tournament, >4 Teams),Aurora High School,
09/26,Waverly,B,22,6,1,L,0,2,,39,Aurora Invite,Aurora High School,
09/26,Sidney,C1,24,7,1,L,0,2,,39,Aurora Invite,Aurora High School,
09/26,Lincoln Christian,C1,9,20,3,L,0,2,,33,Aurora Invite,Aurora High School,
09/29/20,York,B,27,8,1,L,0,3,,39,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central,
10/03,York,B,27,8,1,L,0,2,,39,Raymond Central Invite,Raymond Central,
10/03,Tekamah-Herman,C2,6,23,4,W,2,1,,41,Raymond Central Invite,Raymond Central,
10/03,Arlington,C1,8,18,3,L,0,2,,33,Raymond Central Invite,Raymond Central,
10/08/20,@ Columbus Lakeview,C1,28,5,1,L,0,3,,39,&nbsp;,,
10/13/20,Seward,B,18,14,2,L,0,2,,36,<font color="green">Triangular (host: Seward)</font>,,
10/13/20,Milford,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Seward)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Crete,
10/15,Lexington,B,17,17,2,L,0,2,,36,Central Conference,Crete,
10/15,Aurora,B,22,12,2,L,0,2,,36,Central Conference,Crete,
10/17,Columbus Lakeview,C1,28,5,1,L,0,2,,39,Central Conference,Crete,
10/17,Holdrege,B,6,23,4,L,0,2,,30,Central Conference,Crete,
10/22/20,@ Norris,B,27,4,1,L,0,3,,39,&nbsp;,,
10/27/20,@ Norris,B,27,4,1,L,0,3,,39,Subdistrict B-4 Tournament,Norris High School,

TotalPoints:,
Win %:,9.677%
Average Points:,36.129
