2020-2021 Boys Basketball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 08/11/21 at 12:04 pm CDT

Humphrey/Lindsay Holy Family (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Clarkson/Leigh,C2,13,10,2,W,61,22,,49,&nbsp;,,
12/05/20,Battle Creek,C1,13,11,2,W,60,33,,50,&nbsp;,,
12/10/20,Howells-Dodge,D1,18,8,2,W,46,32,,47,&nbsp;,,
12/12/20,@ Shelby-Rising City,D1,11,12,3,W,60,38,,44,&nbsp;,,
12/17/20,Auburn,C1,23,0,1,L,42,56,,42,&nbsp;,,
12/19/20,Boone Central,C1,13,13,2,L,48,67,,39,&nbsp;,,
12/22/20,@ Columbus Scotus,C1,8,15,3,W,55,47,,47,&nbsp;,,
12/28,Omaha Concordia,C1,21,4,1,L,41,53,,42,North Bend Central Holiday,North Bend Central,
12/28-12/31,Opponents:,,,,-,,,,,-,North Bend Central Holiday,North Bend Central,
12/30,Guardian Angels Central Catholic,C2,5,20,4,W,53,36,,43,North Bend Central Holiday,North Bend Central,
01/02/21,@ Stanton,D1,6,16,3,W,73,49,,44,&nbsp;,,
01/12/21,@ Wisner-Pilger,C2,8,14,3,W,71,65,,46,&nbsp;,,
01/14/21,Neligh-Oakdale,C2,14,11,2,W,70,29,,49,&nbsp;,,
01/19/21,@ Summerland,C2,6,15,3,W,69,28,,46,&nbsp;,,
01/21/21,@ Madison,C1,2,18,4,W,80,49,,44,&nbsp;,,
01/22/21,BRLD,C2,18,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Elgin Public/Pope John,D2,13,13,2,W,76,33,,47,&nbsp;,,
01/30/21,@ Oakland-Craig,C2,17,8,2,W,56,53,,49,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Midland,
02/02,Clarkson/Leigh,C2,13,10,2,W,53,45,,49,East Husker Conference Tournament,Midland,
02/05,North Bend Central,C1,18,6,1,W,62,54,,53,East Husker Conference Tournament,Midland,
02/06,BRLD,C2,18,4,1,L,49,62,,41,East Husker Conference Tournament,Midland,
02/09/21,@ Pender,D2,3,20,4,W,69,41,,41,&nbsp;,,
02/11/21,@ Twin River,C2,13,13,2,W,66,55,,49,&nbsp;,,
02/19/21,Plainview,C2,6,18,3,W,73,26,,46,&nbsp;,,
02/23/21,Cedar Bluffs,D1,2,18,4,W,73,15,,41,Subdistrict D1-3 Tournament,Humphrey,
02/25/21,Howells-Dodge,D1,18,8,2,L,49,53,,36,Subdistrict D1-3 Tournament,Humphrey,
02/27/21,Perkins County,D1,13,12,2,W,71,29,,47,District Final D1-2 Tournament,Hampton HS,

TotalPoints:,
Win %:,80.000%
Average Points:,45.240
