2020-2021 Volleyball Team Report for Papillion-LaVista South
This report was generated on 08/05/21 at 1:34 pm CDT

Papillion-LaVista South (27-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Lincoln Southeast,A,9,12,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/28,North Platte,A,21,11,2,W,2,0,,47,Bellevue West Invite,Bellevue West ,
08/28,Millard North,A,12,20,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/29,Bellevue West,A,19,12,2,W,2,1,,47,Bellevue West Invite,Bellevue West ,
08/29,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Bellevue West Invite,Bellevue West ,
08/29,Western Christian IA,C1,32,9,1,W,2,0,,50,Bellevue West Invite,Bellevue West ,
09/01/20,@ Papillion-LaVista,A,21,9,2,W,3,2,,47,&nbsp;,,
09/03/20,Omaha Westside,A,15,17,3,W,3,0,,44,&nbsp;,,
09/08/20,@ Lincoln Pius X,A,23,4,1,W,3,1,,50,&nbsp;,,
09/10/20,Gretna,A,10,17,3,W,3,0,,44,&nbsp;,,
09/15/20,@ Millard North,A,12,20,3,W,3,0,,44,&nbsp;,,
09/16/20,Lincoln Northeast,A,5,21,4,W,3,0,,41,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Elkhorn,B,22,9,2,W,2,0,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Southwest,A,21,9,2,W,2,1,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Lincoln Pius X,A,23,4,1,W,2,0,,50,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/24/20,Omaha Marian,A,11,13,3,W,3,0,,44,&nbsp;,,
09/25-09/26,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papillion-La Vista High School,
09/25,Omaha Duchesne Academy,B,14,20,3,W,2,0,,44,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Lincoln Southwest,A,21,9,2,W,2,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
09/25,Millard West,A,22,8,2,W,2,0,,47,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Papillion-La Vista Invite,Papillion-La Vista High School,
09/26,Papillion-LaVista,A,21,9,2,L,0,2,,36,Papillion-La Vista Invite,Papillion-La Vista High School,
09/29/20,Bellevue West,A,19,12,2,W,3,0,,47,&nbsp;,,
10/05/20,Millard West,A,22,8,2,W,3,2,,47,&nbsp;,,
10/06/20,@ Millard South,A,19,16,2,W,3,0,,47,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Skyhawk Invitational (1-Day Tournament, >4 Teams),Omaha Skutt Catholic High School,
10/10,Lincoln East,A,12,10,2,W,2,0,,47,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/10,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/10,St. Teresa's Academy MO,B,11,11,2,W,2,1,,47,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/10,West Des Moines Valley IA,A,19,6,1,W,2,0,,50,Skyhawk Invitational,Omaha Skutt Catholic High School,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Omaha Westside,A,15,17,3,W,2,0,,44,Metro Conference Tournament ,Ralston Arena,
10/21,Papillion-LaVista,A,21,9,2,W,3,2,,47,Metro Conference Tournament ,Ralston Arena,
10/22,Elkhorn South,A,27,1,1,L,2,3,,39,Metro Conference Tournament ,Ralston Arena,
10/28/20,Omaha Westside,A,15,17,3,W,3,0,,44,District A-2 Tournament,Papillion LaVista South,

TotalPoints:,
Win %:,84.375%
Average Points:,45.000
