2020-2021 Volleyball Team Report for Lewiston
This report was generated on 08/05/21 at 1:45 pm CDT

Lewiston (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Pawnee City,D1,9,19,3,L,0,2,,35,<font color="green">Triangular (host: Friend)</font>,,
08/27/20,Friend,D2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Friend)</font>,,
09/01/20,@ Humboldt-Table Rock-Steinauer,D1,20,11,2,L,0,3,,38,&nbsp;,,
09/03/20,Parkview Christian,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Lewiston)</font>,,
09/03/20,Southern,D1,11,15,3,L,0,2,,35,<font color="green">Triangular (host: Lewiston)</font>,,
09/08/20,Tri County,C2,9,17,3,W,2,0,,47,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/08/20,Cornerstone Christian,C2,6,16,3,W,2,0,,47,<font color="green">Triangular (host: Cornerstone Christian)</font>,,
09/10/20,Diller-Odell,D2,30,1,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt /Table Rock,
09/12,Johnson-Brock,D1,20,11,2,L,0,2,,38,HTRS Invite,Humboldt /Table Rock,
09/12,Pawnee City,D1,9,19,3,L,0,2,,35,HTRS Invite,Humboldt /Table Rock,
09/12,Southern,D1,11,15,3,L,0,2,,35,HTRS Invite,Humboldt /Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),TBD,
09/14,Southern,D1,11,15,3,L,0,2,,35,MUDECAS,TBD,
09/15,Pawnee City,D1,9,19,3,L,0,2,,35,MUDECAS,TBD,
09/22/20,@ Parkview Christian,D2,1,23,4,W,3,0,,41,&nbsp;,,
09/24/20,Falls City Sacred Heart,D2,25,6,1,L,0,3,,39,&nbsp;,,
10/01/20,Omaha Christian Academy,D1,16,10,2,L,1,2,,38,<font color="green">Triangular (host: Weeping Water)</font>,,
10/01/20,Weeping Water,C2,11,16,3,L,0,2,,36,<font color="green">Triangular (host: Weeping Water)</font>,,
10/06/20,Sterling,D2,13,10,2,L,0,3,,36,<font color="green">Triangular (host: Sterling)</font>,,
10/06/20,College View Academy,D2,11,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Sterling)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),FCSH/HTRS,
10/12,Sterling,D2,13,10,2,L,0,2,,36,Pioneer Conference,FCSH/HTRS,
10/13,Pawnee City,D1,9,19,3,L,0,2,,35,Pioneer Conference,FCSH/HTRS,
10/20/20,Pawnee City,D1,9,19,3,L,0,2,,35,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/20/20,Lourdes Central Catholic,C2,14,15,3,L,0,2,,36,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
10/26/20,@ Diller-Odell,D2,30,1,1,L,0,3,,39,Subdistrict D2-1 Tournament,Diller-Odell High School,

TotalPoints:,
Win %:,21.739%
Average Points:,37.913
