2022-2023 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Gross Catholic (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/01,Lincoln Lutheran,C2,12,13,3,L,33,51,,33,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/03,Norfolk Catholic,D1,11,12,3,L,29,39,,33,GICC Early Season Tourney,Grand Island Central Catholic/Host Sites,
12/06/22,Platteview,C1,13,11,2,L,25,49,,36,&nbsp;,,
12/10/22,@ Bennington,B,15,10,2,L,32,49,,38,&nbsp;,,
12/17/22,@ Blair,B,14,10,2,L,25,40,,38,&nbsp;,,
12/20/22,@ Bishop Neumann,C1,11,13,3,L,27,55,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Blair Holiday Tournament,Blair,
12/29,Blair,B,14,10,2,L,36,50,,38,Blair Holiday Tournament,Blair,
12/30,Aurora,C1,8,15,3,L,39,41,,33,Blair Holiday Tournament,Blair,
01/02/23,@ Waverly,B,17,7,2,L,42,61,,38,&nbsp;,,
01/06/23,Ralston,B,1,22,4,W,58,43,,43,&nbsp;,,
01/10/23,Elkhorn North,B,22,1,1,L,23,69,,41,&nbsp;,,
01/12/23,Omaha Mercy,B,9,13,3,L,45,52,,35,&nbsp;,,
01/13/23,Omaha Duchesne Academy,B,16,9,2,L,17,52,,38,&nbsp;,,
01/17-01/21,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Highest seed,
01/17,Omaha Roncalli Catholic,C1,7,15,3,W,53,36,,44,River Cities Conference,home sites/Highest seed,
01/19,Omaha Skutt Catholic,B,23,0,1,L,14,74,,41,River Cities Conference,home sites/Highest seed,
01/20,South Sioux City,B,13,12,2,W,55,49,,49,River Cities Conference,home sites/Highest seed,
01/27/23,Omaha Roncalli Catholic,C1,7,15,3,W,34,29,,44,&nbsp;,,
01/31/23,@ Elkhorn,B,7,16,3,L,36,50,,35,&nbsp;,,
02/02/23,@ Omaha Skutt Catholic,B,23,0,1,L,13,74,,41,&nbsp;,,
02/04/23,Nebraska City,B,3,21,4,W,55,25,,43,&nbsp;,,
02/07/23,@ Omaha Concordia,C1,5,19,4,W,62,58,,41,&nbsp;,,
02/10/23,South Sioux City,B,13,12,2,L,42,60,,38,&nbsp;,,
02/14/23,Ashland-Greenwood,C1,12,12,2,L,23,36,,36,Subdistrict C1-2 Tournament,Platteview High School,

TotalPoints:,
Win %:,26.087%
Average Points:,38.652
