2022-2023 Volleyball Team Report for Pleasanton
This report was generated on 08/04/23 at 9:07 am CDT

Pleasanton (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,&nbsp;,,
09/01/22,Overton,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
09/01/22,Loomis,D1,16,13,2,L,1,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/22,@ Anselmo-Merna,D2,19,11,2,W,3,1,,47,&nbsp;,,
09/08/22,@ Central Valley,D1,15,14,2,W,3,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Sutherland,C2,14,17,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/10,Wood River,C2,12,20,3,W,2,0,,46,Elm Creek Tournament,Elm Creek,
09/10,Amherst,C2,26,6,1,L,0,2,,41,Elm Creek Tournament,Elm Creek,
09/13/22,North Central,C2,11,18,3,W,2,0,,46,<font color="green">Triangular (host: Twin Loup)</font>,,
09/13/22,Twin Loup,D1,21,10,2,L,1,2,,36,<font color="green">Triangular (host: Twin Loup)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Ord Tournament (1-Day Tournament, >4 Teams),Ord High School,
09/17,Ord,C1,20,12,2,L,1,2,,39,Ord Tournament,Ord High School,
09/17,O'Neill,C1,12,19,3,W,2,0,,47,Ord Tournament,Ord High School,
09/17,Grand Island Central Catholic,C1,29,2,1,L,0,2,,42,Ord Tournament,Ord High School,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Bertrand Tournament (4-Team 1-Day Tournament),Bertrand High School,
09/24,Wauneta-Palisade,D2,10,17,3,W,2,0,,44,Bertrand Tournament,Bertrand High School,
09/24,Bertrand,D2,8,18,3,W,2,0,,44,Bertrand Tournament,Bertrand High School,
09/29/22,Hi-Line,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/29/22,Elm Creek,D1,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/06/22,Amherst,C2,26,6,1,L,0,2,,41,<font color="green">Triangular (host: Amherst)</font>,,
10/06/22,Axtell,D1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Amherst)</font>,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tournament, >4 Teams),Anselmo-Merna High School,
10/08,St. Mary's,D2,28,4,1,L,0,2,,39,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,Anselmo-Merna,D2,19,11,2,W,2,0,,47,Anselmo-Merna Invite,Anselmo-Merna High School,
10/08,CWC,D2,1,27,4,W,2,0,,41,Anselmo-Merna Invite,Anselmo-Merna High School,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),TBD,
10/10,Axtell,D1,23,9,2,L,0,2,,36,Fort Kearny Conference,TBD,
10/11,Loomis,D1,16,13,2,W,2,0,,47,Fort Kearny Conference,TBD,
10/17/22,Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,&nbsp;,,
10/21/22,Ansley-Litchfield,D2,14,16,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/22,Loomis,D1,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/24/22,Ravenna,D1,14,16,3,W,3,0,,44,Subdistrict D1-10 Tournament,SEM,
10/24/22,@ Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,Subdistrict D1-10 Tournament,SEM,
10/29/22,@ Maywood-Hayes Center,D1,25,2,1,L,0,3,,39,District Final D1-3 Tournament,Maywood,

TotalPoints:,
Win %:,56.667%
Average Points:,42.167
