2016-2017 Girls Basketball Team Report for Arcadia-Loup City
This report was generated on 02/26/17 at 3:53 pm CST

Arcadia-Loup City (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,Anselmo-Merna,D2,15,7,2,L,41,46,,36,&nbsp;,,
12/02/16,Pleasanton,D1,13,8,2,W,59,52,,47,&nbsp;,,
12/05/16,@ Ansley-Litchfield,D1,12,7,2,L,35,44,,36,&nbsp;,,
12/09/16,Gibbon,C1,6,16,3,W,64,42,,46,&nbsp;,,
12/10/16,Central Valley,D1,13,11,2,W,38,34,,47,&nbsp;,,
12/15/16,@ Amherst,C2,9,14,3,W,48,37,,44,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Axtell,D2,19,5,1,W,51,46,,50,Axtell Holiday Invitational,Axtell,
12/20,Meridian,D1,20,6,1,L,26,48,,39,Axtell Holiday Invitational,Axtell,
01/03/17,@ Fullerton,D1,11,13,3,W,51,46,,44,&nbsp;,,
01/10/17,@ Shelton,D1,2,19,4,W,65,13,,41,&nbsp;,,
01/13/17,Wood River,C2,11,11,2,W,53,49,,47,&nbsp;,,
01/17/17,@ Twin Loup,D2,8,13,3,W,49,23,,44,&nbsp;,,
01/20/17,@ Ravenna,C2,21,4,1,L,30,67,,39,&nbsp;,,
01/21/17,@ Ord,C1,21,4,1,L,33,42,,41,&nbsp;,,
01/23/17,@ St. Paul,C1,16,10,2,L,24,40,,38,&nbsp;,,
01/27/17,Burwell,D1,16,10,2,W,47,41,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Gibbon/Home Sites,
01/31,St. Paul,C1,16,10,2,L,44,47,(OT),38,LouPlatte Conference,Gibbon/Home Sites,
02/07/17,Doniphan-Trumbull,C2,8,14,3,L,45,46,,33,&nbsp;,,
02/09/17,@ Kearney Catholic,C1,27,0,1,L,23,64,,41,&nbsp;,,
02/10/17,Centura,C2,7,17,3,W,43,35,,44,&nbsp;,,
02/14/17,Wood River,C2,11,11,2,L,36,50,,36,Subdistrict C2-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,52.381%
Average Points:,41.810
