2022-2023 Girls Basketball Team Report for Homer
This report was generated on 11/16/23 at 12:11 pm CST

Homer (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Winnebago,C1,5,18,4,W,70,57,,43,&nbsp;,,
12/03/22,@ Lyons-Decatur Northeast,D1,6,17,3,W,66,32,,44,&nbsp;,,
12/06/22,Laurel-Concord-Coleridge,C2,10,15,3,W,60,59,(OT),44,&nbsp;,,
12/10/22,River Valley IA,D1,7,12,3,W,65,55,,44,&nbsp;,,
12/13/22,@ Wynot,D2,16,9,2,W,38,37,,47,&nbsp;,,
12/15/22,@ Lawton-Bronson IA,C1,6,16,3,L,43,54,,35,&nbsp;,,
12/17/22,Lutheran High Northeast,C2,6,16,3,W,58,52,(OT),44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Tekamah-Herman,C1,8,15,3,L,34,62,,35,Tekamah Holiday Tournament,Tekamah,
12/30,Omaha Nation,C2,18,6,1,L,60,66,,39,Tekamah Holiday Tournament,Tekamah,
01/06/23,@ Archbishop Bergan,C2,14,9,2,L,46,63,,36,&nbsp;,,
01/10/23,@ Pender,C2,24,3,1,L,46,57,,39,&nbsp;,,
01/13/23,Hartington-Newcastle,C2,11,11,2,W,49,37,,47,&nbsp;,,
01/16/23,Bancroft-Rosalie,D1,13,11,2,L,43,54,,36,&nbsp;,,
01/17/23,Tri County Northeast,D1,4,20,4,W,67,33,,41,&nbsp;,,
01/19/23,@ Walthill,D1,4,16,4,W,59,21,,41,&nbsp;,,
01/20/23,Omaha Nation,C2,18,6,1,L,57,67,,39,&nbsp;,,
01/23/23,@ Wakefield,C2,17,8,2,L,47,63,,36,&nbsp;,,
01/24/23,@ Siouxland Community Christian IA,D1,2,18,4,W,53,24,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Wakefield,C2,17,8,2,L,54,57,,36,Lewis and Clark Conference,TBA,
02/01,Bloomfield,D1,10,13,3,W,45,34,,44,Lewis and Clark Conference,TBA,
02/03,Plainview,D1,13,12,2,W,67,51,,47,Lewis and Clark Conference,TBA,
02/07/23,@ Cedar Catholic,D1,20,6,1,L,44,47,,39,&nbsp;,,
02/10/23,Ponca,C2,23,1,1,L,24,56,,39,&nbsp;,,
02/14/23,@ Pender,C2,24,3,1,L,33,68,,39,Subdistrict C2-4 Tournament,Pender High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.625
