2022-2023 Wrestling Team Report for Louisville
This report was generated on 03/06/24 at 2:17 pm CST

Louisville (3-13)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Milford,C,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
12/01/22,Lincoln Lutheran,C,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
12/03,(To Be Determined),,Conestoga Cougar Classic  (1-Day Tourney),Conestoga Jr/Sr High School,
12/10,(To Be Determined),,North Bend Invite (1-Day Tourney),North Bend Central,
12/15/22,Johnson County Central,C,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Geneva,
01/05/23,Platteview,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/05/23,Fort Calhoun,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/06,(To Be Determined),,Wilber-Clatonia Dual Tournament (1-Day Tourney),Wilber-Clatonia,
01/06,Johnson County Central,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Sutton,D,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Logan View,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/06,Norfolk Catholic,C,Wilber-Clatonia Dual Tournament,Wilber-Clatonia,
01/12/23,Ralston,B,&nbsp;,,
01/13,(To Be Determined),,Syracuse Invitational (1-Day Tourney),Syracuse Middle School,
01/13,Omaha Gross Catholic,B,Syracuse Invitational,Syracuse Middle School,
01/13,Syracuse,C,Syracuse Invitational,Syracuse Middle School,
01/13,Auburn,B,Syracuse Invitational,Syracuse Middle School,
01/13,Tri County,C,Syracuse Invitational,Syracuse Middle School,
01/13,Ashland-Greenwood,B,Syracuse Invitational,Syracuse Middle School,
01/20,(To Be Determined),,Louisville Invitational (1-Day Tourney),Louisville,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/24/23,Douglas County West,B,&nbsp;,,
01/27,(To Be Determined),,Freeman Invitational (1-Day Tourney),Freeman,
02/03,(To Be Determined),,Fairbury Inv (1-Day Tourney),Fairbury High School,

TotalPoints:,
Win %:,18.750%
Average Points:,36.125
