2021-2022 Wrestling Team Report for Stanton
This report was generated on 03/28/23 at 10:09 am CDT

Stanton (3-4)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/11,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/16/21,Winside,D,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/16/21,Pender,D,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/16/21,Quad County Northeast,C,<font color="green">Quadrangular (host: Quad County Northeast)</font>,,
12/18,(To Be Determined),,Pierce Invite (1-Day Tourney),Pierce,
12/31,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/06/22,Arlington,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/06/22,Oakland-Craig,C,<font color="green">Triangular (host: Oakland-Craig)</font>,,
01/08,(To Be Determined),,Aquinas Invitational (1-Day Tourney),Aquinas Catholic,
01/11/22,Howells-Dodge,D,&nbsp;,,
01/15,(To Be Determined),,Battle Creek Inv (1-Day Tourney),Battle Creek,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/27/22,@ Madison,C,&nbsp;,,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/05,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,42.857%
Average Points:,39.714
