Team Report for Blair
This report was generated on 01/29/24 at 2:45 pm CST

Blair (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Fremont,A,3,14,4,W,70,12,,43,<font color="green">Triangular (host: Blair)</font>,,
11/30/23,Papillion-LaVista South,A,11,9,2,L,33,45,,38,<font color="green">Triangular (host: Blair)</font>,,
12/01-12/01,(To Be Determined),,,,-,,,,,-,Blair Duals (Dual Tournament),Blair High School,
12/01,Schuyler,B,9,2,1,W,48,25,,50,Blair Duals,Blair High School,
12/01,Platteview,B,0,12,4,W,78,6,,41,Blair Duals,Blair High School,
12/01,South Sioux City,B,14,12,2,W,66,15,,47,Blair Duals,Blair High School,
12/01,CB Abraham Lincoln IA,A,18,4,1,W,48,31,,52,Blair Duals,Blair High School,
12/01,Lincoln North Star,A,5,10,3,W,67,9,,46,Blair Duals,Blair High School,
12/08-12/09,(To Be Determined),,,,-,,,,,-,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/12/23,Columbus Lakeview,B,12,3,1,W,47,25,,50,&nbsp;,,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (Dual Tournament),Heartland Events Center,
12/15,Norfolk,A,12,5,2,L,32,37,,38,Flatwater Fracas,Heartland Events Center,
12/15,Kearney,A,16,4,1,L,31,39,,41,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln Southeast,A,12,13,3,W,48,27,,46,Flatwater Fracas,Heartland Events Center,
12/15,Hastings,B,9,11,3,L,33,37,,33,Flatwater Fracas,Heartland Events Center,
12/15,Columbus,A,15,7,2,L,21,34,,38,Flatwater Fracas,Heartland Events Center,
12/15,Bennington,B,18,8,2,W,37,36,,47,Flatwater Fracas,Heartland Events Center,
12/15,Garden City KS,A,13,8,2,W,39,34,,49,Flatwater Fracas,Heartland Events Center,
12/15,Smith Center KS,D,5,10,3,W,54,27,,44,Flatwater Fracas,Heartland Events Center,
01/02/24,Underwood IA,C,8,5,2,W,59,20,,47,<font color="green">Triangular (host: Blair)</font>,,
01/02/24,Hinton IA,C,17,1,1,W,46,24,,50,<font color="green">Triangular (host: Blair)</font>,,
01/05-01/05,(To Be Determined),,,,-,,,,,-,EMC Duals (Dual Tournament),Waverly High School,
01/05,Hastings,B,9,11,3,W,41,29,,44,EMC Duals,Waverly High School,
01/05,Elkhorn,B,3,9,3,W,77,0,,44,EMC Duals,Waverly High School,
01/05,Waverly,B,18,2,1,L,9,54,,39,EMC Duals,Waverly High School,
01/05,Elkhorn North,B,8,4,2,W,59,13,,47,EMC Duals,Waverly High School,
01/05,Bennington,B,18,8,2,L,30,41,,36,EMC Duals,Waverly High School,
01/06,(To Be Determined),,,,-,,,,,-,Rollin Dyer Invitational  (1-Day Tourney),Atlantic High School,
01/11/24,Missouri Valley IA,C,11,4,2,W,57,24,,47,&nbsp;,,
01/13,(To Be Determined),,,,-,,,,,-,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/18/24,@ Millard West,A,10,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Ed Winger Classic (1-Day Tourney),Urbandale High School,
01/26/24,Elkhorn South,A,12,9,2,W,39,32,,49,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,EMC Tournament (1-Day Tourney),Blair High School,

TotalPoints:,
Win %:,72.000%
Average Points:,44.240
