2017-2018 Girls Basketball Team Report for Sioux County
This report was generated on 02/27/18 at 8:26 am CST

Sioux County (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Crawford,D1,5,19,4,W,34,25,,43,&nbsp;,,
12/02/17,@ Cody-Kilgore,D2,7,10,3,L,37,49,,33,&nbsp;,,
12/05/17,@ Garden County,D1,3,14,4,W,37,30,,43,&nbsp;,,
12/08/17,@ Minatare,D2,3,17,4,W,45,27,,41,&nbsp;,,
12/14/17,Edgemont SD,D2,8,13,3,W,49,45,,44,&nbsp;,,
12/16/17,Arthur County,D2,4,16,4,W,31,17,,41,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Sioux County,
12/21,Morrill,D1,19,7,2,L,27,53,,38,Sioux County Holiday Tourney,Sioux County,
12/22,Crawford,D1,5,19,4,W,43,32,,43,Sioux County Holiday Tourney,Sioux County,
01/04/18,@ Oelrichs SD,D2,12,10,2,W,50,44,,47,&nbsp;,,
01/06/18,@ Edgemont SD,D2,8,13,3,W,48,33,,44,&nbsp;,,
01/08/18,@ Guernsey-Sunrise WY,D2,3,14,4,W,31,26,,41,&nbsp;,,
01/13/18,@ Hemingford,C2,5,17,4,L,35,43,,33,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Sioux County,
01/19,Edgemont SD,D2,8,13,3,L,40,47,,33,Panhandle Conference,Sioux County,
01/20,Hemingford,C2,5,17,4,W,63,38,,44,Panhandle Conference,Sioux County,
01/25/18,Hay Springs,D2,5,16,4,W,57,32,,41,&nbsp;,,
02/02/18,Minatare,D2,3,17,4,W,32,29,,41,&nbsp;,,
02/03/18,@ Banner County,D2,5,12,3,W,49,41,,44,&nbsp;,,
02/06/18,@ Crawford,D1,5,19,4,W,35,32,,43,&nbsp;,,
02/09/18,Guernsey-Sunrise WY,D2,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/18,Cody-Kilgore,D2,7,10,3,L,43,50,,33,Subdistrict D2-11 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,73.684%
Average Points:,40.526
