2022-2023 Complete Team Report for Class D2 Boys Basketball - Updated November 16, 2023 at 12:07pm
Anselmo-Merna (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Paxton,D2,17,5,1,L,29,61,,39,Site: North Platte Community College,North Platte Community College,
12/02/22,Sandhills Valley,C2,9,14,3,L,43,54,,36,&nbsp;,,
12/06/22,@ Arcadia/Loup City,C2,4,19,4,L,29,59,,33,&nbsp;,,
12/13/22,Overton,D1,8,15,3,L,30,72,,35,&nbsp;,,
12/15/22,Mullen,D2,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,Burwell,D1,9,13,3,L,37,52,,35,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton High School,
12/19,Pleasanton,D1,11,12,3,L,17,63,,35,Pleasanton Holiday Tournament,Pleasanton High School,
12/20,Cambridge,D1,11,13,3,L,28,53,,35,Pleasanton Holiday Tournament,Pleasanton High School,
12/29-12/31,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady High School,
12/30,Brady,D2,5,19,4,L,26,56,,30,Brady Holiday Tournament,Brady High School,
12/31,Loomis,D1,15,9,2,L,25,84,,38,Brady Holiday Tournament,Brady High School,
01/06/23,CWC,D2,4,17,4,L,33,50,,30,&nbsp;,,
01/07/23,@ St. Mary's,D2,14,8,2,L,41,64,,36,&nbsp;,,
01/12/23,@ Sandhills/Thedford,D2,16,8,2,L,34,53,,36,&nbsp;,,
01/13/23,@ Central Valley,D1,8,12,3,L,27,55,,35,&nbsp;,,
01/17/23,Sumner-Eddyville-Miller,D2,20,5,1,L,30,68,,39,&nbsp;,,
01/20/23,@ North Central,D1,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Brady,D2,5,19,4,L,42,63,,30,Mid Nebraska Activities Conference,TBD,
01/27,Twin Loup,D1,4,19,4,L,44,49,(OT),32,Mid Nebraska Activities Conference,TBD,
02/02/23,Twin Loup,D1,4,19,4,W,45,31,,43,&nbsp;,,
02/04/23,@ Maywood-Hayes Center,D1,25,2,1,L,22,82,,41,&nbsp;,,
02/07/23,@ South Loup (Callaway/Arnold),D1,18,5,1,L,41,72,,41,&nbsp;,,
02/10/23,@ Ansley-Litchfield,D1,19,5,1,L,45,67,,41,&nbsp;,,
02/21/23,Sandhills/Thedford,D2,16,8,2,L,44,70,,36,Subdistrict D2-8 Tournament,Sumner-Eddyville-Miller High School,

TotalPoints:,
Win %:,4.762%
Average Points:,36.000
Arthur County (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,South Platte,D2,6,15,3,L,43,46,,33,&nbsp;,,
12/03/22,Hay Springs,D2,15,10,2,L,41,52,,36,&nbsp;,,
12/06/22,@ Creek Valley,D2,3,17,4,W,48,38,,41,&nbsp;,,
12/09/22,Cody-Kilgore,D2,8,12,3,L,42,48,,33,&nbsp;,,
12/16/22,@ Minatare,D2,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/22,@ Leyton,D1,21,4,1,L,20,53,,41,&nbsp;,,
12/22/22,Crawford,D2,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Wallace,D2,8,13,3,L,33,48,,33,&nbsp;,,
01/07/23,@ Brady,D2,5,19,4,L,32,55,,30,&nbsp;,,
01/09/23,Sioux County,D2,6,13,3,W,64,28,,44,&nbsp;,,
01/12/23,Mullen,D2,17,6,2,L,31,60,,36,&nbsp;,,
01/13/23,@ Maywood-Hayes Center,D1,25,2,1,L,39,85,,41,&nbsp;,,
01/20/23,@ Hyannis,D2,14,7,2,L,27,63,,36,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Twin Loup,D1,4,19,4,W,53,25,,43,Mid Nebraska Activities Conference,TBD,
01/24,South Loup (Callaway/Arnold),D1,18,5,1,L,28,67,,41,Mid Nebraska Activities Conference,TBD,
01/27,Brady,D2,5,19,4,W,59,46,,41,Mid Nebraska Activities Conference,TBD,
02/02/23,Garden County,D2,16,8,2,L,49,60,,36,&nbsp;,,
02/03/23,@ South Platte,D2,6,15,3,W,65,38,,44,&nbsp;,,
02/09/23,Sandhills/Thedford,D2,16,8,2,L,47,55,,36,&nbsp;,,
02/10/23,@ Potter-Dix,D2,19,5,1,L,30,64,,39,&nbsp;,,
02/17/23,@ Wauneta-Palisade,D2,3,18,4,L,63,67,(OT),30,&nbsp;,,
02/20/23,South Platte,D2,6,15,3,W,68,42,,44,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,
02/21/23,@ Mullen,D2,17,6,2,L,27,54,,36,Subdistrict D2-10 Tournament,Mullen High School Hilltop Gym,

TotalPoints:,
Win %:,28.571%
Average Points:,37.810
Banner County (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Garden County,D2,16,8,2,L,32,75,,36,&nbsp;,,
12/05/22,@ Minatare,D2,2,18,4,L,43,50,,30,&nbsp;,,
