2022-2023 Girls Soccer Team Report for Columbus
This report was generated on 03/06/24 at 2:21 pm CST

Columbus (10-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,@ Lincoln Southwest,A,14,2,1,L,0,2,,41,&nbsp;,,
03/18/23,Lincoln Northeast,A,5,11,3,W,3,0,,46,&nbsp;,,
03/21/23,Norfolk,A,7,9,3,W,2,0,,46,&nbsp;,,
03/25/23,@ Bennington,B,13,5,2,W,1,0,(SO),47,&nbsp;,,
03/30/23,Papillion-LaVista,A,11,5,2,W,4,3,(SO),49,&nbsp;,,
04/01/23,@ Lincoln Pius X,A,11,5,2,L,1,3,,38,&nbsp;,,
04/04/23,Grand Island,A,2,12,4,W,4,0,,43,&nbsp;,,
04/07/23,@ Lincoln East,A,14,2,1,L,0,1,,41,&nbsp;,,
04/11/23,Fremont,A,5,9,3,W,2,0,,46,&nbsp;,,
04/13/23,@ Lincoln High,A,5,10,3,W,6,0,,46,&nbsp;,,
04/17,Lincoln East,A,14,2,1,L,0,6,,41,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Lincoln Pius X,A,11,5,2,L,1,3,,38,Heartland Athletic Conference,TBA,
04/21/23,@ Kearney,A,9,6,2,W,2,0,,49,&nbsp;,,
04/25/23,Lincoln North Star,A,3,10,4,W,3,0,,43,&nbsp;,,
05/01/23,Papillion-LaVista South,A,7,9,3,W,5,0,,46,District A-5 Tournament,,
05/03/23,Omaha Westside,A,12,5,2,L,0,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,62.500%
Average Points:,43.625
