2022-2023 Girls Soccer Team Report for Platteview
This report was generated on 03/06/24 at 2:22 pm CST

Platteview (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Nebraska City,B,0,12,4,W,10,0,,41,&nbsp;,,
03/21/23,@ Beatrice,B,5,10,3,W,7,0,,44,&nbsp;,,
03/21/23,Lincoln Lutheran/Raymond Central,B,6,7,3,L,0,1,,33,&nbsp;,,
03/23/23,Plattsmouth,B,5,11,3,W,4,0,,44,&nbsp;,,
03/24/23,@ Blair,B,7,9,3,L,0,4,,33,&nbsp;,,
03/28/23,@ Omaha Duchesne Academy,B,14,3,1,L,0,1,,39,&nbsp;,,
03/30/23,Ralston,B,8,7,2,W,3,1,,47,&nbsp;,,
04/03/23,Omaha Mercy,B,13,7,2,L,0,5,,36,&nbsp;,,
04/13/23,@ Gross Catholic,B,8,6,2,L,0,2,,36,&nbsp;,,
04/15/23,Holdrege,B,1,12,4,W,4,0,,41,&nbsp;,,
04/18/23,@ Omaha Roncalli Catholic,B,9,7,2,L,1,4,,36,&nbsp;,,
04/21/23,Conestoga,B,12,5,2,L,1,2,(SO),36,&nbsp;,,
04/22-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
04/24,Beatrice,B,5,10,3,W,2,0,,44,Trailblazer Conference Tournament,High Seed,
04/25,Ralston,B,8,7,2,W,1,0,,47,Trailblazer Conference Tournament,High Seed,
04/29/23,@ Omaha Mercy,B,13,7,2,L,1,3,,36,Subdistrict B-2 Tournament,College of St. Mary,

TotalPoints:,
Win %:,46.667%
Average Points:,39.533
