2016-2017 Softball Team Report for Bellevue East
This report was generated on 10/24/16 at 12:31 pm CDT

Bellevue East (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Omaha South,A,6,20,4,W,18,9,,41,&nbsp;,,
08/19-08/20,Opponents:,,,,-,,,,,-,Bellevue East Invite,Champions Village Complex,
08/19,Lincoln North Star,A,17,21,3,L,5,7,,33,Bellevue East Invite,Champions Village Complex,
08/20,Omaha South,A,6,20,4,W,12,0,,41,Bellevue East Invite,Champions Village Complex,
08/20,Lincoln East,A,25,14,2,L,7,8,,36,Bellevue East Invite,Champions Village Complex,
08/23/16,Millard South,A,25,6,1,L,2,14,,39,&nbsp;,,
08/25-08/26,Opponents:,,,,-,,,,,-,South High Invite,HP Smith Softball Fields,
08/25,Omaha Bryan,A,3,24,4,W,13,0,,41,South High Invite,HP Smith Softball Fields,
08/26,Omaha Burke,A,11,15,3,L,1,2,,33,South High Invite,HP Smith Softball Fields,
08/26,Omaha Northwest,A,12,15,3,W,10,4,,44,South High Invite,HP Smith Softball Fields,
08/30/16,@ Omaha Marian,A,17,9,2,L,1,5,,36,&nbsp;,,
09/01/16,@ Omaha Westside,A,13,19,3,L,2,10,,33,&nbsp;,,
09/02-09/03,Opponents:,,,,-,,,,,-,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Lincoln High,A,9,23,3,W,8,4,,44,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/02,Omaha Northwest,A,12,15,3,L,4,5,,33,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/03,Omaha North,A,5,16,4,W,12,2,,41,Van Metre Invitational,Fontenelle Park/Gallagher Park,
09/06/16,@ Papillion-LaVista South,A,16,18,3,L,5,9,,33,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Conference,TBA,
09/08,Omaha Bryan,A,3,24,4,W,15,1,,41,Metro Conference,TBA,
09/10,Bellevue West,A,12,20,3,L,0,12,,33,Metro Conference,TBA,
09/10,Millard West,A,23,5,1,L,1,10,,39,Metro Conference,TBA,
09/19/16,@ Bennington,B,14,13,2,L,4,11,,36,&nbsp;,,
09/20/16,Omaha Benson,A,2,25,4,W,10,0,,41,&nbsp;,,
09/21/16,@ Omaha Gross Catholic,B,15,13,2,L,5,7,,36,&nbsp;,,
09/22/16,Omaha Bryan,A,3,24,4,W,14,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/24,Fremont,A,18,16,2,L,2,9,,36,Lincoln Southeast Invite,Doris Bair Softball Complex,
09/27/16,@ Omaha North,A,5,16,4,W,11,0,,41,&nbsp;,,
09/28/16,Omaha Northwest,A,12,15,3,W,10,2,,44,&nbsp;,,
10/01/16,Fremont,A,18,16,2,L,4,6,,36,&nbsp;,,
10/03/16,@ Omaha Burke,A,11,15,3,L,0,8,,33,&nbsp;,,
10/07/16,Omaha Central,A,20,14,2,L,3,11,(5 inn.),36,District A-6 Tournament,Doris Bair,
10/07/16,Lincoln High,A,9,23,3,W,10,0,(4 inn.),44,District A-6 Tournament,Doris Bair,
10/08/16,Omaha Central,A,20,14,2,L,2,7,,36,District A-6 Tournament,Doris Bair,

TotalPoints:,
Win %:,41.379%
Average Points:,37.966
