2022-2023 Girls Basketball Team Report for York
This report was generated on 11/16/23 at 12:11 pm CST

York (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Ralston,B,1,22,4,W,68,12,,41,&nbsp;,,
12/10/22,Lexington,B,0,22,4,W,52,5,,41,&nbsp;,,
12/13/22,Elkhorn,B,7,16,3,W,38,32,,44,&nbsp;,,
12/16/22,Aurora,C1,8,15,3,W,47,34,,44,&nbsp;,,
12/19/22,@ Centennial,C2,15,10,2,W,55,37,,47,&nbsp;,,
12/20/22,@ Adams Central,C1,24,1,1,L,39,45,(OT),39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst,
12/29,Hastings St. Cecilia,D1,17,7,2,W,41,37,,47,Amherst Holiday Tournament ,Amherst,
12/30,Amherst,C2,18,7,2,W,53,34,,47,Amherst Holiday Tournament ,Amherst,
01/03/23,@ Schuyler,B,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/07/23,@ Northwest,B,10,15,3,W,52,40,,44,&nbsp;,,
01/10/23,@ Grand Island Central Catholic,C1,15,8,2,W,49,44,,47,&nbsp;,,
01/13/23,@ Crete,B,6,15,3,W,54,26,,44,&nbsp;,,
01/17/23,Norris,B,16,9,2,W,42,20,,47,&nbsp;,,
01/20/23,Fairbury,C1,5,17,4,W,53,15,,41,&nbsp;,,
01/21/23,@ North Platte,A,5,18,4,W,39,27,,43,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Central Conference,York,
01/24,Crete,B,6,15,3,W,41,30,,44,Central Conference,York,
01/26,Seward,B,15,11,2,W,38,32,(OT),47,Central Conference,York,
01/28,Adams Central,C1,24,1,1,L,38,53,,39,Central Conference,York,
02/03/23,@ Elkhorn North,B,22,1,1,L,9,55,,39,&nbsp;,,
02/04/23,@ Columbus Lakeview,C1,10,14,3,W,38,27,,44,&nbsp;,,
02/10/23,Seward,B,15,11,2,W,38,28,,47,&nbsp;,,
02/14/23,@ Waverly,B,17,7,2,W,37,31,,47,&nbsp;,,
02/16/23,@ Hastings,B,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/21/23,Seward,B,15,11,2,W,34,31,,47,Subdistrict B-6 Tournament,York High School ,
02/25/23,Blair,B,14,10,2,W,51,36,,47,District Final B-4 Tournament,@ York,

TotalPoints:,
Win %:,86.957%
Average Points:,44.217
