2020-2021 Boys Basketball Team Report for Palmer
This report was generated on 08/11/21 at 12:04 pm CDT

Palmer (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Central Valley,D1,17,6,2,L,45,69,,36,&nbsp;,,
12/04/20,@ Humphrey St. Francis,D2,20,4,1,L,29,69,,39,&nbsp;,,
12/08/20,@ Elba,D2,2,15,4,W,56,36,,41,&nbsp;,,
12/11/20,St. Edward,D2,6,13,3,L,33,35,,33,&nbsp;,,
12/15/20,Spalding Academy,D2,10,10,2,L,43,50,(OT),36,&nbsp;,,
12/18/20,Osceola,D2,20,6,1,L,29,49,,39,&nbsp;,,
12/21/20,@ Giltner,D2,7,15,3,W,36,33,,44,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Ravenna Holiday,Ravenna,
12/28,Centura,C1,14,8,2,L,34,66,,39,Ravenna Holiday,Ravenna,
12/29,Ravenna,C2,5,17,4,L,0,1,,32,Ravenna Holiday,Ravenna,
01/02/21,@ Twin Loup,D2,2,16,4,W,57,45,,41,&nbsp;,,
01/05/21,@ Heartland,C2,14,6,2,L,37,70,,38,&nbsp;,,
01/08/21,Pleasanton,D2,9,13,3,L,48,67,,33,&nbsp;,,
01/12/21,High Plains Community,D2,5,16,4,W,34,30,,41,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Heartland Lutheran,D2,5,14,3,W,51,26,,44,Goldenrod Conference Tournament,St. Paul,
01/18,Burwell,D1,24,0,1,L,39,78,,39,Goldenrod Conference Tournament,St. Paul,
01/28/21,Riverside,D1,12,11,2,L,40,50,,36,&nbsp;,,
02/02/21,@ Hampton,D2,3,18,4,L,28,44,,30,&nbsp;,,
02/04/21,@ Heartland Lutheran,D2,5,14,3,W,62,33,,44,&nbsp;,,
02/08/21,Burwell,D1,24,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Nebraska Christian,C2,7,15,3,L,35,74,,35,&nbsp;,,
02/19/21,@ Fullerton,D1,11,11,2,L,68,75,,36,&nbsp;,,
02/22/21,Riverside,D1,12,11,2,L,39,62,,36,Subdistrict D1-8 Tournament,Central Valley High School - Greeley, NE,

TotalPoints:,
Win %:,28.571%
Average Points:,37.714
