2022-2023 Baseball Team Report for Raymond Central
This report was generated on 02/23/24 at 12:54 pm CST

Raymond Central (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,@ Douglas County West,C,15,7,2,L,1,5,,36,&nbsp;,,
03/21/23,@ Seward,B,13,9,2,L,2,13,,38,&nbsp;,,
03/23/23,Crete,B,5,18,4,L,10,12,,32,&nbsp;,,
03/28/23,@ Waverly,B,13,17,3,L,1,26,,35,&nbsp;,,
03/30/23,@ Twin River,C,9,11,3,L,11,13,,33,&nbsp;,,
03/31/23,Louisville,C,3,16,4,L,7,13,,30,&nbsp;,,
04/03/23,Auburn,C,10,8,2,W,12,2,,47,&nbsp;,,
04/04/23,Central City/Fullerton/Centura,C,20,4,1,L,6,20,,39,&nbsp;,,
04/06/23,Platte Valley,B,13,10,2,L,4,9,,38,&nbsp;,,
04/10/23,@ Arlington,C,11,10,2,L,5,6,,36,&nbsp;,,
04/11/23,@ GACC-SS-WPB,C,7,8,3,W,11,3,,44,&nbsp;,,
04/14-04/17,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Platte Valley,
04/14,Arlington,C,11,10,2,W,10,2,,47,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Douglas County West,C,15,7,2,L,5,9,,36,Nebraska Capitol Conference Tournament,Platte Valley,
04/17,Platte Valley,B,13,10,2,L,0,10,,38,Nebraska Capitol Conference Tournament,Platte Valley,
04/18/23,Fairbury,C,4,16,4,W,15,2,,41,&nbsp;,,
04/20/23,@ Fort Calhoun,C,7,16,3,W,5,3,,44,&nbsp;,,
04/22/23,@ Falls City,C,5,14,3,W,7,2,,44,&nbsp;,,
04/25/23,Malcolm,C,21,3,1,L,7,11,,39,&nbsp;,,
04/28/23,Hastings,B,12,11,2,L,7,19,,38,&nbsp;,,
04/29/23,Lincoln Christian,C,10,10,2,L,5,14,,36,&nbsp;,,
05/04/23,Auburn,C,10,8,2,W,9,7,,47,District C-4 Tournament,,
05/05/23,Douglas County West,C,15,7,2,L,3,4,,36,District C-4 Tournament,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.818
