2014-2015 Volleyball Team Report for Wakefield
This report was generated on 12/13/17 at 6:18 am EST

Wakefield (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/06,(To Be Determined),,,,-,,,,,-,NEN Tournament (2/3-Day Tournament),Wisner/Pender,
09/04,Oakland-Craig,C2,20,14,2,L,0,2,,36,NEN Tournament,Wisner/Pender,
09/04,Wisner-Pilger,C1,23,10,2,L,1,2,,38,NEN Tournament,Wisner/Pender,
09/06,Archbishop Bergan,C2,14,20,3,W,2,0,,44,NEN Tournament,Wisner/Pender,
09/06,Pender,D1,7,24,4,W,2,1,,41,NEN Tournament,Wisner/Pender,
09/06,Bancroft-Rosalie,D2,12,22,3,W,2,0,,44,NEN Tournament,Wisner/Pender,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/11,Lyons-Decatur Northeast,D2,13,18,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/11,Winside,D2,13,17,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/13,Pierce,C1,23,9,2,L,0,2,,38,Wakefield Tournament,Wakefield,
09/13,Lutheran High Northeast,C2,16,19,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/13,Winside,D2,13,17,3,W,2,1,,44,Wakefield Tournament,Wakefield,
09/16/14,Bancroft-Rosalie,D2,12,22,3,W,2,1,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/16/14,Howells-Dodge,D1,21,11,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/18/14,Pender,D1,7,24,4,W,3,0,,41,&nbsp;,,
09/23/14,Randolph,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Randolph)</font>,,
09/23/14,Allen,D1,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
09/30/14,Wausa,D2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/30/14,Hartington-Newcastle,C2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/04/14,Laurel-Concord-Coleridge,D1,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/04/14,Wayne,C1,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
10/07/14,Ponca,C2,22,7,1,W,3,1,,50,&nbsp;,,
10/09,(To Be Determined),,,,-,,,,,-,GACC Round Robin (4-Team Round Robin),Guardian Angels Central Catholic,
10/09,Lutheran High Northeast,C2,16,19,3,L,0,2,,33,GACC Round Robin,Guardian Angels Central Catholic,
10/09,Wisner-Pilger,C1,23,10,2,W,2,1,,49,GACC Round Robin,Guardian Angels Central Catholic,
10/09,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,GACC Round Robin,Guardian Angels Central Catholic,
10/14/14,@ Emerson-Hubbard,D1,28,4,1,L,1,3,,39,&nbsp;,,
10/20/14,@ Battle Creek,C2,14,16,3,W,3,2,,44,&nbsp;,,
10/23/14,Homer,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
10/23/14,Winnebago,C1,13,15,3,W,2,0,,46,<font color="green">Triangular (host: Wakefield)</font>,,
10/25-10/28,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/25,Ponca,C2,22,7,1,W,2,1,,50,Lewis & Clark Conference,TBA,
10/25,Winnebago,C1,13,15,3,W,2,0,,46,Lewis & Clark Conference,TBA,
10/27,Emerson-Hubbard,D1,28,4,1,L,1,3,,39,Lewis & Clark Conference,TBA,
10/28,Hartington-Newcastle,C2,20,10,2,L,0,2,,36,Lewis & Clark Conference,TBA,
11/03/14,Oakland-Craig,C2,20,14,2,L,1,3,,36,Subdistrict C2-5 Tournament,Pender High School,

TotalPoints:,
Win %:,65.625%
Average Points:,42.000
