2022-2023 Girls Bowling Team Report for Millard North
This report was generated on 11/21/23 at 1:58 pm CST

Millard North (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Burke,A,9,12,3,W,19.0,2.0,,44,&nbsp;,,
12/06/22,Omaha Benson,A,8,7,2,W,14.0,7.0,,47,&nbsp;,,
12/13/22,@ Millard South,A,14,8,2,L,7.0,14.0,,36,&nbsp;,,
12/15/22,@ Norfolk,A,16,7,2,W,12.0,9.0,,47,&nbsp;,,
12/20/22,Omaha Central,A,11,9,2,W,19.0,2.0,,47,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Omaha Marian,A,5,12,3,L,2.0,6.0,,33,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,17,7,2,L,2.0,6.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lincoln Pius X,A,6,16,3,W,6.0,2.0,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,21,5,1,L,0.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,12,8,2,L,3.0,5.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,12,8,2,W,3.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,6,17,3,W,3.0,0.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,13,8,2,W,6.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,14,8,2,W,3.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,0,17,4,W,8.0,0.0,(Forfeit),41,Millard North Invite ,Maplewood Lanes,
01/02,Elkhorn,B,8,10,3,W,7.0,1.0,,44,Millard North Invite ,Maplewood Lanes,
01/10/23,@ Gretna,A,14,6,2,L,9.0,12.0,,36,&nbsp;,,
01/17/23,Millard West,A,17,4,1,L,7.0,14.0,,39,&nbsp;,,
01/19/23,@ Lincoln Southwest,A,11,12,3,W,17.0,4.0,,44,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Gretna,A,14,6,2,W,7.0,1.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Northwest,A,3,13,4,W,8.0,0.0,,41,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Burke,A,9,12,3,L,0.0,3.0,,33,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Westview,A,6,9,3,W,6.0,2.0,,44,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,65.217%
Average Points:,41.870
