Team Report for Creighton Preparatory School
This report was generated on 04/20/24 at 7:00 am CDT

Creighton Preparatory School (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Millard West,A,21,4,1,L,5,6,,41,&nbsp;,,
03/16/24,Staley MO,A,14,6,2,W,4,1,,49,&nbsp;,,
03/16/24,Staley MO,A,14,6,2,L,2,14,,38,&nbsp;,,
03/19/24,Omaha Central,A,9,9,2,W,12,2,,49,&nbsp;,,
03/20/24,@ Gretna,A,6,14,3,W,10,5,,46,&nbsp;,,
03/21/24,Millard North,A,6,13,3,W,6,5,,46,&nbsp;,,
03/25/24,@ Millard South,A,17,7,2,L,5,10,,38,&nbsp;,,
03/27/24,@ Lincoln East,A,21,1,1,L,3,4,,41,&nbsp;,,
04/01/24,@ KC Rockhurst MO,A,4,11,3,W,10,4,,46,&nbsp;,,
04/01/24,@ KC Rockhurst MO,A,4,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/24,Bellevue West,A,19,4,1,L,6,13,,41,&nbsp;,,
04/03/24,Papillion-LaVista South,A,12,9,2,L,8,11,,38,&nbsp;,,
04/05-04/06,Opponents:,,,,-,,,,,-,Midwest Classic,St. Louis GSC Stadium,
04/05,DeSmet MO,A,13,8,2,W,14,6,,49,Midwest Classic,St. Louis GSC Stadium,
04/06,St. Louis University High MO,A,7,2,1,W,15,14,,52,Midwest Classic,St. Louis GSC Stadium,
04/06,St. Dominic MO,B,12,5,2,L,3,7,,36,Midwest Classic,St. Louis GSC Stadium,
04/08/24,Bellevue East,A,11,12,3,W,15,2,,46,&nbsp;,,
04/09/24,Omaha Bryan,A,8,9,3,W,14,0,,46,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA/Papillion LaVista South,
04/11,Omaha Westview,A,14,9,2,W,14,2,,49,Metro Conference Tournament,TBA/Papillion LaVista South,
04/12,Millard West,A,21,4,1,L,0,13,,41,Metro Conference Tournament,TBA/Papillion LaVista South,
04/15/24,Lincoln Pius X,A,7,12,3,W,3,1,,46,&nbsp;,,
04/16/24,@ Elkhorn South,A,12,9,2,L,3,4,,38,&nbsp;,,
04/19-04/20,Opponents:,,,,-,,,,,-,East Invite,Den Hartog & Sherman,
04/19,Omaha Burke,A,7,14,3,W,12,3,,46,East Invite,Den Hartog & Sherman,
04/19,Lincoln Southwest,A,12,8,2,L,4,5,,38,East Invite,Den Hartog & Sherman,
04/23/24,@ Omaha Benson,A,0,18,4,,,,,-,&nbsp;,,
04/24/24,@ Lincoln Southwest,A,12,8,2,,,,,-,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Millard South Baseball Tournament,Millard South,
04/29/24,@ Omaha Westside,A,14,9,2,,,,,-,&nbsp;,,
04/30/24,@ Lincoln North Star,A,8,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/24,@ Omaha Buena Vista,A,1,19,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,54.545%
Average Points:,43.636
