2020-2021 Softball Team Report for Alliance
This report was generated on 08/11/21 at 12:23 pm CDT

Alliance (5-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/20,@ Holdrege,B,11,19,3,L,1,10,(5 innings),33,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/22,Southern Valley/Alma,C,26,10,2,L,0,10,,36,Lexington Invite,Lexington,
08/22,Adams Central,B,22,15,2,L,3,23,,36,Lexington Invite,Lexington,
08/22,Gothenburg,C,10,20,3,L,3,7,,33,Lexington Invite,Lexington,
08/25/20,Chadron,B,9,18,3,L,3,5,,33,&nbsp;,,
08/28/20,Gothenburg,C,10,20,3,L,1,9,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
08/28/20,Southern Valley/Alma,C,26,10,2,L,0,13,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Holdrege Invite,Holdrege,
08/29,St. Paul,C,11,18,3,L,7,15,,33,Holdrege Invite,Holdrege,
08/29,Cozad,C,15,16,3,L,2,13,,33,Holdrege Invite,Holdrege,
08/29,Minden,C,3,25,4,L,5,6,,30,Holdrege Invite,Holdrege,
09/01/20,Gering,B,22,11,2,L,0,6,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,Gothenburg,C,10,20,3,L,1,12,,33,McCook Invite,McCook,
09/05,McCook,B,9,22,3,L,2,7,,33,McCook Invite,McCook,
09/05,Chadron,B,9,18,3,W,11,2,,44,McCook Invite,McCook,
09/12-09/12,Opponents:,,,,-,,,,,-,Twin City Softball Invite ,Scottsbluff ,
09/12,Gering,B,22,11,2,L,2,22,,36,Twin City Softball Invite ,Scottsbluff ,
09/12,Chase County,C,0,24,4,W,20,12,,41,Twin City Softball Invite ,Scottsbluff ,
09/12,Chadron,B,9,18,3,L,8,9,,33,Twin City Softball Invite ,Scottsbluff ,
09/15/20,@ Chadron,B,9,18,3,L,5,6,,33,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,North Platte Invite,Dowhower Softball Complex ,
09/19,Kearney Catholic,C,27,5,1,L,0,8,,39,North Platte Invite,Dowhower Softball Complex ,
09/19,Cozad,C,15,16,3,L,4,6,,33,North Platte Invite,Dowhower Softball Complex ,
09/19,Chadron,B,9,18,3,L,4,9,,33,North Platte Invite,Dowhower Softball Complex ,
09/22/20,Scottsbluff,B,28,9,1,L,3,13,,39,&nbsp;,,
09/22/20,Scottsbluff,B,28,9,1,L,2,17,,39,&nbsp;,,
09/29/20,@ Gering,B,22,11,2,L,1,13,,36,&nbsp;,,
10/01/20,Holyoke CO,C,7,9,3,W,8,1,,44,&nbsp;,,
10/01/20,Holyoke CO,C,7,9,3,L,9,13,,33,&nbsp;,,
10/03/20,Chadron,B,9,18,3,W,8,5,,44,<font color="green">Triangular (host: Alliance)</font>,,
10/03/20,Chase County,C,0,24,4,W,13,1,,41,<font color="green">Triangular (host: Alliance)</font>,,
10/05/20,@ Scottsbluff,B,28,9,1,L,0,13,,39,Subdistrict B-10 Tournament,Scottsbluff High School,
10/05/20,Chadron,B,9,18,3,L,6,11,,33,Subdistrict B-10 Tournament,Scottsbluff High School,

TotalPoints:,
Win %:,16.667%
Average Points:,35.933
