2021-2022 Volleyball Team Report for Wausa
This report was generated on 08/08/22 at 11:12 am CDT

Wausa (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Bloomfield,D1,15,13,2,W,2,1,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
08/26/21,St. Mary's,D2,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
09/02/21,Elkhorn Valley,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/02/21,Winside,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
09/04/21,Tri County Northeast,D1,12,19,3,W,3,1,,44,&nbsp;,,
09/09/21,Bloomfield,D1,15,13,2,L,2,3,,36,&nbsp;,,
09/14/21,@ Plainview,D1,11,19,3,W,3,0,,44,&nbsp;,,
09/16/21,@ Randolph,D2,12,16,3,W,3,2,,44,&nbsp;,,
09/21/21,Winside,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/23/21,@ Creighton,D1,15,12,2,L,2,3,,36,&nbsp;,,
09/28/21,Hartington-Newcastle,C2,9,21,3,W,2,1,,46,<font color="green">Triangular (host: Wakefield)</font>,,
09/28/21,Wakefield,C2,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Wakefield)</font>,,
09/30/21,@ Niobrara/Verdigre,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/04/21,Osmond,D1,11,14,3,W,3,2,,44,&nbsp;,,
10/07/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/07/21,CWC,D2,5,24,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/09,Winside,D2,8,21,3,W,2,1,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,North Central,C2,13,15,3,L,1,2,,35,Hartington/Newcastle Volleyball Tournament,Hartington,
10/09,Hartington-Newcastle,C2,9,21,3,L,0,2,,35,Hartington/Newcastle Volleyball Tournament,Hartington,
10/11-10/12,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Bloomfield,
10/11,Bloomfield,D1,15,13,2,W,2,1,,47,Knox County Tournament,Bloomfield,
10/12,Crofton,C2,17,13,2,L,0,2,,38,Knox County Tournament,Bloomfield,
10/14/21,@ Wynot,D2,21,9,2,L,1,3,,36,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Plainview,D1,11,19,3,W,2,1,,44,Lewis and Clark Conference Tournament,TBA,
10/16,Winnebago,C1,10,19,3,W,2,0,,47,Lewis and Clark Conference Tournament,TBA,
10/18,Wakefield,C2,20,11,2,L,1,2,,38,Lewis and Clark Conference Tournament,TBA,
10/18,Tri County Northeast,D1,12,19,3,W,2,0,,44,Lewis and Clark Conference Tournament,TBA,
10/25/21,Tri County Northeast,D1,12,19,3,W,3,2,,44,Subdistrict D1-7 Tournament,Wausa High School,
10/26/21,Hartington Cedar Catholic,D1,10,23,3,L,2,3,,33,Subdistrict D1-7 Tournament,Wausa High School,

TotalPoints:,
Win %:,60.714%
Average Points:,41.250
