2019-2020 Volleyball Team Report for Norfolk Catholic
This report was generated on 06/18/20 at 10:06 am CDT

Norfolk Catholic (23-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,@ Guardian Angels Central Catholic,C2,13,12,2,W,3,0,,47,&nbsp;,,
09/05/19,Pierce,C1,10,21,3,W,3,0,,44,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invitational (1-Day Tournament, >4 Teams),Columbus Scotus,
09/07,Pierce,C1,10,21,3,W,2,0,,44,Columbus Scotus Invitational,Columbus Scotus,
09/07,Bishop Neumann,C2,25,9,2,L,1,2,,36,Columbus Scotus Invitational,Columbus Scotus,
09/07,Hartington Cedar Catholic,D1,18,12,2,W,2,0,,47,Columbus Scotus Invitational,Columbus Scotus,
09/10/19,@ Lutheran High Northeast,C2,29,6,1,W,3,0,,50,&nbsp;,,
09/12/19,@ Wahoo,C1,28,3,1,L,1,3,,39,&nbsp;,,
09/17/19,Hartington Cedar Catholic,D1,18,12,2,W,3,1,,47,&nbsp;,,
09/19/19,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,44,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/19/19,Stanton,C2,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/24/19,@ Wayne,C1,29,5,1,L,1,3,,39,&nbsp;,,
10/01/19,Lutheran High Northeast,C2,29,6,1,W,2,0,,50,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/01/19,Crofton,C2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Lutheran High Northeast)</font>,,
10/03/19,@ West Point-Beemer,C1,10,20,3,W,3,0,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Classic Tournament (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Hastings,B,21,11,2,W,2,1,,49,Columbus Classic Tournament,Columbus Lakeview,
10/05,Beatrice,B,15,16,3,W,2,0,,46,Columbus Classic Tournament,Columbus Lakeview,
10/05,Columbus Lakeview,C1,22,11,2,W,2,0,,47,Columbus Classic Tournament,Columbus Lakeview,
10/10/19,Battle Creek,C1,28,5,1,W,3,0,,50,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Winser-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner-Pilger,
10/12,Neligh-Oakdale,D1,14,14,2,W,2,0,,47,Winser-Pilger Tournament,Wisner-Pilger,
10/12,O'Neill,C1,18,12,2,W,2,1,,47,Winser-Pilger Tournament,Wisner-Pilger,
10/12,St. Paul,C1,33,0,1,L,0,2,,39,Winser-Pilger Tournament,Wisner-Pilger,
10/15/19,Bishop Neumann,C2,25,9,2,W,3,0,,47,&nbsp;,,
10/17/19,Neligh-Oakdale,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/17/19,O'Neill,C1,18,12,2,W,2,0,,47,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament (2/3-Day Tournament),Battle Creek/Pierce,
10/21,Pierce,C1,10,21,3,W,3,0,,44,Mid State Conference Tournament,Battle Creek/Pierce,
10/22,Battle Creek,C1,28,5,1,L,1,3,,39,Mid State Conference Tournament,Battle Creek/Pierce,
10/24,Hartington Cedar Catholic,D1,18,12,2,W,3,0,,47,Mid State Conference Tournament,Battle Creek/Pierce,
10/28/19,Battle Creek,C1,28,5,1,L,1,3,,39,Subdistrict C1-7 Tournament,Norfolk High School,
11/02/19,@ Southern Valley,C1,23,6,1,W,3,1,,50,District Final C1-7 Tournament,HS,

TotalPoints:,
Win %:,79.310%
Average Points:,45.069
