2021-2022 Volleyball Team Report for Osmond
This report was generated on 08/08/22 at 11:12 am CDT

Osmond (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Wynot,D2,21,9,2,W,3,2,,47,&nbsp;,,
08/31/21,Creighton,D1,15,12,2,W,2,1,,47,<font color="green">Triangular (host: Osmond)</font>,,
08/31/21,Niobrara/Verdigre,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/07/21,Bloomfield,D1,15,13,2,L,0,3,,36,&nbsp;,,
09/09/21,Randolph,D2,12,16,3,L,0,2,,33,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/09/21,Tri County Northeast,D1,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/10/21,@ Riverside,D2,14,10,2,L,1,3,,36,&nbsp;,,
09/14/21,Winside,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
09/14/21,Homer,C2,11,20,3,W,2,0,,46,<font color="green">Triangular (host: Homer)</font>,,
09/21/21,Neligh-Oakdale,D1,3,23,4,W,3,0,,41,&nbsp;,,
09/23/21,@ Hartington-Newcastle,C2,9,21,3,W,3,1,,46,&nbsp;,,
09/28/21,Central Valley,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/21,Elgin Public/Pope John,D1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/30/21,Stuart,D2,26,5,1,L,2,3,,39,&nbsp;,,
10/04/21,@ Wausa,D1,17,11,2,L,2,3,,36,&nbsp;,,
10/05/21,@ Elkhorn Valley,C2,21,9,2,L,1,3,,38,&nbsp;,,
10/07/21,@ Plainview,D1,11,19,3,L,0,3,,33,&nbsp;,,
10/12/21,St. Mary's,D2,17,13,2,L,2,3,,36,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Pierce,
10/14,Pierce,C1,27,5,1,L,0,2,,42,Pierce County Tournament,Pierce,
10/14,Randolph,D2,12,16,3,W,2,1,,44,Pierce County Tournament,Pierce,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/16,Creighton,D1,15,12,2,W,2,0,,47,Lewis and Clark Conference Tournament,TBA,
10/16,Homer,C2,11,20,3,W,2,0,,46,Lewis and Clark Conference Tournament,TBA,
10/18,Randolph,D2,12,16,3,L,1,2,,33,Lewis and Clark Conference Tournament,TBA,
10/18,Wynot,D2,21,9,2,L,0,2,,36,Lewis and Clark Conference Tournament,TBA,
10/25/21,Hartington Cedar Catholic,D1,10,23,3,L,0,3,,33,Subdistrict D1-7 Tournament,Wausa High School,

TotalPoints:,
Win %:,44.000%
Average Points:,39.960
