2017-2018 Boys Basketball Team Report for Harvard
This report was generated on 03/05/18 at 11:37 am CST

Harvard (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Giltner,D2,19,6,1,L,27,48,,39,&nbsp;,,
12/01/17,@ Franklin,D1,3,17,4,W,44,20,,41,&nbsp;,,
12/05/17,Shelton,D1,5,17,4,W,65,39,,41,&nbsp;,,
12/09/17,@ Axtell,D2,6,17,3,W,38,37,,44,&nbsp;,,
12/12/17,@ Dorchester,D2,1,20,4,W,47,26,,41,&nbsp;,,
12/15/17,Osceola,D2,4,19,4,W,41,27,,41,&nbsp;,,
12/16/17,Heartland Lutheran,D2,6,17,3,W,32,26,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hampton Tournament,Hampton,
12/29,Wilcox-Hildreth,D2,19,7,2,L,34,44,,36,Hampton Tournament,Hampton,
12/30,Hampton,D2,8,14,3,W,49,38,,44,Hampton Tournament,Hampton,
01/05/18,@ Red Cloud,D2,2,18,4,W,53,23,,41,&nbsp;,,
01/06/18,@ Kenesaw,D1,26,0,1,L,40,57,,39,&nbsp;,,
01/09/18,@ McCool Junction,D1,14,9,2,W,48,46,(OT),47,&nbsp;,,
01/12/18,Silver Lake,D2,6,16,3,W,57,34,,44,&nbsp;,,
01/16/18,@ Blue Hill,D1,15,9,2,L,30,50,,36,&nbsp;,,
01/19/18,@ Deshler,D1,18,5,1,L,32,49,,39,&nbsp;,,
01/25/18,Elba,D2,1,19,4,W,57,19,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Lawrence-Nelson,D1,9,14,3,W,43,23,,44,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Kenesaw,D1,26,0,1,L,40,47,,39,Twin Valley Conference,Kenesaw/Home Sites,
02/03,Blue Hill,D1,15,9,2,L,29,46,,36,Twin Valley Conference,Kenesaw/Home Sites,
02/06/18,Lawrence-Nelson,D1,9,14,3,W,42,30,,44,&nbsp;,,
02/09/18,@ Shelton,D1,5,17,4,W,47,37,,41,&nbsp;,,
02/10/18,Nebraska Lutheran,D1,16,6,2,L,57,67,,36,&nbsp;,,
02/17/18,@ Wilcox-Hildreth,D2,19,7,2,L,40,53,,36,&nbsp;,,
02/20/18,Nebraska Lutheran,D1,16,6,2,L,33,47,,36,Subdistrict D1-8 Tournament,Centennial Public School,

TotalPoints:,
Win %:,58.333%
Average Points:,40.417
