2021-2022 Volleyball Team Report for Columbus Lakeview
This report was generated on 08/08/22 at 11:11 am CDT

Columbus Lakeview (30-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Schuyler,B,7,22,4,W,3,0,,43,&nbsp;,,
09/02/21,@ Seward,B,22,14,2,W,3,0,,49,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Scotus,
09/04,Bishop Neumann,C1,28,6,1,W,2,1,,50,Scotus Invitational,Scotus,
09/04,Columbus Scotus,C1,21,11,2,W,2,0,,47,Scotus Invitational,Scotus,
09/04,Stanton,C2,11,17,3,W,2,0,,44,Scotus Invitational,Scotus,
09/07/21,York,B,26,9,2,W,3,0,,49,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Boone Central Invitational  (1-Day Tournament, >4 Teams),Albion,
09/11,Central City,C1,3,25,4,W,2,0,,41,Boone Central Invitational ,Albion,
09/11,Oakland-Craig,C2,28,6,1,W,2,0,,50,Boone Central Invitational ,Albion,
09/11,Stanton,C2,11,17,3,W,2,0,,44,Boone Central Invitational ,Albion,
09/16/21,@ Battle Creek,C1,23,9,2,W,3,0,,47,&nbsp;,,
09/21/21,Boone Central,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/21/21,Nebraska Christian,D1,28,3,1,W,2,0,,50,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Aurora Invitational  (1-Day Tournament, >4 Teams),Aurora Middle School,
09/25,Aurora,B,15,19,3,W,2,0,,46,Aurora Invitational ,Aurora Middle School,
09/25,Bennington,B,15,17,3,W,2,0,,46,Aurora Invitational ,Aurora Middle School,
09/25,Waverly,B,23,11,2,L,1,2,,38,Aurora Invitational ,Aurora Middle School,
09/28/21,@ Columbus Scotus,C1,21,11,2,W,3,1,,47,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Columbus Classic Invite (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/02,Hastings,B,12,18,3,W,2,0,,46,Columbus Classic Invite,Columbus Lakeview,
10/02,Beatrice,B,11,19,3,W,2,0,,46,Columbus Classic Invite,Columbus Lakeview,
10/02,Kearney Catholic,C1,31,4,1,L,0,2,,39,Columbus Classic Invite,Columbus Lakeview,
10/02,Norfolk Catholic,C2,22,10,2,W,2,0,,47,Columbus Classic Invite,Columbus Lakeview,
10/05/21,St. Paul,C1,28,6,1,L,0,3,,39,&nbsp;,,
10/07/21,@ Crete,B,8,24,3,W,3,0,,46,&nbsp;,,
10/12/21,Lutheran High Northeast,C2,17,14,2,W,3,1,,47,&nbsp;,,
10/14-10/16,(To Be Determined),,,,-,,,,,-,Central 10 Conference Tournament (2/3-Day Tournament),Schuyler High School,
10/14,Holdrege,B,12,17,3,W,2,0,,46,Central 10 Conference Tournament,Schuyler High School,
10/14,Adams Central,B,19,14,2,W,2,0,,49,Central 10 Conference Tournament,Schuyler High School,
10/16,Crete,B,8,24,3,W,2,0,,46,Central 10 Conference Tournament,Schuyler High School,
10/16,Seward,B,22,14,2,W,2,1,,49,Central 10 Conference Tournament,Schuyler High School,
10/16,York,B,26,9,2,W,2,0,,49,Central 10 Conference Tournament,Schuyler High School,
10/19/21,Bishop Neumann,C1,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/19/21,Omaha Concordia,C1,11,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Concordia)</font>,,
10/21/21,@ North Bend Central,C1,22,10,2,W,3,1,,47,&nbsp;,,
10/25/21,Boone Central,C1,7,23,4,W,3,0,,41,Subdistrict C1-8 Tournament,Lakeview High School ,
10/26/21,Columbus Scotus,C1,21,11,2,W,3,1,,47,Subdistrict C1-8 Tournament,Lakeview High School ,
10/30/21,Fairbury,C1,23,9,2,W,3,0,,47,District Final C1-4 Tournament,Lakeview HS,

TotalPoints:,
Win %:,88.235%
Average Points:,45.471
