2022-2023 Boys Basketball Team Report for Boyd County
This report was generated on 11/16/23 at 12:07 pm CST

Boyd County (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ North Central,D1,10,12,3,W,49,42,,44,&nbsp;,,
12/03/22,@ Wausa,D2,13,12,2,L,40,47,,36,&nbsp;,,
12/09/22,Crofton,C2,6,19,4,W,45,39,,43,&nbsp;,,
12/17/22,@ Elgin Public/Pope John,D1,15,9,2,L,37,48,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/30,Wausa,D2,13,12,2,L,44,47,,36,Creighton Holiday Tournament,Creighton,
12/31,Bloomfield,D1,12,11,2,W,40,30,,47,Creighton Holiday Tournament,Creighton,
01/06/23,Creighton,D2,13,12,2,L,47,52,,36,&nbsp;,,
01/10/23,Ainsworth,D1,11,11,2,W,45,37,,47,&nbsp;,,
01/13/23,CWC,D2,4,17,4,W,67,36,,41,&nbsp;,,
01/16/23,Santee,D2,15,5,1,L,51,52,,39,&nbsp;,,
01/19/23,@ West Holt,C2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/23,Elkhorn Valley,C2,23,2,1,L,39,52,,41,&nbsp;,,
01/23/23,Neligh-Oakdale,D1,6,16,3,W,57,46,,44,&nbsp;,,
01/26/23,@ Burke SD,D1,6,14,3,W,54,42,,44,&nbsp;,,
01/28-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
01/30,North Central,D1,10,12,3,L,39,43,,33,Niobrara Valley Conference,Elkhorn Valley/Niobrara,
02/06/23,@ Stuart,D2,17,8,2,L,39,43,,36,&nbsp;,,
02/07/23,@ St. Mary's,D2,14,8,2,L,28,44,,36,&nbsp;,,
02/10/23,Niobrara/Verdigre,D1,0,21,4,W,71,42,,41,&nbsp;,,
02/17/23,@ Summerland,C2,18,6,1,L,40,47,,41,&nbsp;,,
02/21/23,Bloomfield,D1,12,11,2,W,51,41,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/24/23,@ Ainsworth,D1,11,11,2,W,59,41,,47,Subdistrict D1-6 Tournament,Ainsworth High School,
02/28/23,North Platte St. Patrick's,D1,23,2,1,L,37,58,,39,District Final D1-1 Tournament,@ Northwest (GI),

TotalPoints:,
Win %:,47.619%
Average Points:,40.667
