2017-2018 Girls Basketball Team Report for Fillmore Central
This report was generated on 02/27/18 at 8:24 am CST

Fillmore Central (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Milford,C1,15,8,2,L,42,50,,38,&nbsp;,,
12/02/17,@ Fairbury,C1,11,12,3,L,38,41,,35,&nbsp;,,
12/08/17,@ St. Paul,C1,7,15,3,L,46,49,,35,&nbsp;,,
12/09/17,David City,C1,6,16,3,W,69,41,,46,&nbsp;,,
12/12/17,@ Thayer Central,C2,10,14,3,W,51,36,,44,&nbsp;,,
12/15/17,Wilber-Clatonia,C1,3,20,4,W,55,15,,43,&nbsp;,,
12/16/17,Adams Central,C1,9,15,3,W,66,41,,46,&nbsp;,,
12/21/17,Hastings St. Cecilia,C2,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,GICC,
12/29,Gothenburg,C1,12,11,2,W,45,42,,49,GICC Holiday Tournament,GICC,
12/30,Grand Island Central Catholic,C1,18,7,2,L,18,32,,38,GICC Holiday Tournament,GICC,
01/04/18,@ Central City,C1,3,19,4,W,52,37,,43,&nbsp;,,
01/06/18,@ Superior,C2,25,1,1,L,32,47,,39,&nbsp;,,
01/09/18,Malcolm,C1,18,4,1,L,51,63,,41,&nbsp;,,
01/11/18,Heartland,D1,17,6,2,W,64,56,,47,&nbsp;,,
01/19/18,@ Tri County,D1,10,14,3,W,41,27,,44,&nbsp;,,
01/20/18,Lincoln Christian,C1,19,4,1,L,34,68,,41,&nbsp;,,
01/23/18,Centennial,C2,15,9,2,W,56,38,,47,&nbsp;,,
01/26/18,@ Gibbon,C1,10,12,3,W,62,45,,46,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/30,Centennial,C2,15,9,2,W,51,43,,47,Southern Nebraska Conference,Centennial,
02/01,Superior,C2,25,1,1,L,22,64,,39,Southern Nebraska Conference,Centennial,
02/03,Milford,C1,15,8,2,W,44,38,,49,Southern Nebraska Conference,Centennial,
02/06/18,Sandy Creek,C2,9,15,3,W,41,31,,44,&nbsp;,,
02/09/18,@ Sutton,C2,2,20,4,W,42,35,,41,&nbsp;,,
02/13/18,Freeman,C2,10,13,3,W,45,34,,44,Subdistrict C2-1 Tournament,Fairbury High School,
02/15/18,Superior,C2,25,1,1,L,31,46,,39,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.708
