2018-2019 Girls Basketball Team Report for Maywood-Hayes Center
This report was generated on 03/13/19 at 8:48 am CDT

Maywood-Hayes Center (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Wallace,D2,8,13,3,W,64,34,,44,&nbsp;,,
12/04-12/08,Opponents:,,,,-,,,,,-,Cattle Trail Tourney,McCook,
12/04,Southwest,D1,1,19,4,W,51,16,,43,Cattle Trail Tourney,McCook,
12/07,Dundy County-Stratton,D1,22,2,1,L,33,75,,41,Cattle Trail Tourney,McCook,
12/08,Oberlin-Decatur Community KS,C2,10,9,2,L,28,45,,39,Cattle Trail Tourney,McCook,
12/13/18,Brady,D1,9,15,3,W,56,36,,46,&nbsp;,,
12/14/18,Eustis-Farnam,D2,1,22,4,W,56,18,,41,&nbsp;,,
12/15/18,@ Southwest,D1,1,19,4,W,50,17,,43,&nbsp;,,
12/18-12/20,Opponents:,,,,-,,,,,-,Paxton Pre-Holiday Tournament,Paxton,
12/18,Mullen,D2,21,3,1,L,35,48,,39,Paxton Pre-Holiday Tournament,Paxton,
12/20,Garden County,D2,5,15,3,W,56,13,,44,Paxton Pre-Holiday Tournament,Paxton,
12/27-01/02,Opponents:,,,,-,,,,,-,Hyannis Holiday Tournament,Hyannis,
01/02,Loomis,D2,16,7,2,W,47,46,,47,Hyannis Holiday Tournament,Hyannis,
01/04/19,Paxton,D2,8,14,3,W,64,21,,44,&nbsp;,,
01/05/19,@ McPherson County,D2,4,13,4,W,49,5,,41,&nbsp;,,
01/08/19,@ Maxwell,C2,11,11,2,W,47,26,,50,&nbsp;,,
01/11/19,Arthur County,D2,8,15,3,W,60,19,,44,&nbsp;,,
01/17/19,@ Bertrand,D2,12,12,2,W,36,21,,47,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Wallace,D2,8,13,3,W,59,19,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Hitchcock County,D1,18,5,1,W,64,56,,52,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Dundy County-Stratton,D1,22,2,1,L,33,52,,41,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/26,Alma,D1,11,12,3,W,52,50,,46,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,Medicine Valley,D2,5,16,4,W,45,14,,41,&nbsp;,,
02/01/19,@ Hitchcock County,D1,18,5,1,L,38,41,,41,&nbsp;,,
02/05/19,South Platte,D2,19,2,1,W,51,18,,50,&nbsp;,,
02/08/19,@ Wauneta-Palisade,D2,8,14,3,W,63,25,,44,&nbsp;,,
02/12/19,Medicine Valley,D2,5,16,4,W,56,21,,41,Subdistrict D2-8 Tournament,Maxwell High School,
02/14/19,Wauneta-Palisade,D2,8,14,3,W,54,34,,44,Subdistrict D2-8 Tournament,Maxwell High School,
02/22/19,@ Mullen,D2,21,3,1,L,39,44,,39,District Final D2-6 Tournament,@North Platte High School,

TotalPoints:,
Win %:,76.923%
Average Points:,43.692
