2021-2022 Softball Team Report for Bellevue West
This report was generated on 08/08/22 at 11:13 am CDT

Bellevue West (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20-08/21,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha Central,A,10,18,3,W,6,2,,46,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Fremont,A,29,13,2,L,2,4,,38,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/21,Omaha North,A,10,20,3,W,15,0,,46,Omaha Bryan Invite,Bryan HS/Columbus Park,
08/26/21,@ Millard South,A,22,10,2,L,4,10,,38,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Invitational Tournament ,Blair,
08/28,Omaha Westside,A,11,18,3,L,3,7,,35,Blair Invitational Tournament ,Blair,
08/28,Ashland-Greenwood,B,17,11,2,L,6,9,,36,Blair Invitational Tournament ,Blair,
08/31/21,Omaha Skutt Catholic,B,29,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/01/21,Omaha South,A,3,19,4,W,12,2,,43,&nbsp;,,
09/02/21,@ Elkhorn North,B,14,15,3,L,0,14,,33,&nbsp;,,
09/03-09/04,Opponents:,,,,-,,,,,-,Millard North Invitational,Millard North High School,
09/03,Millard South,A,22,10,2,L,0,13,,38,Millard North Invitational,Millard North High School,
09/03,Elkhorn South,A,20,12,2,L,8,9,,38,Millard North Invitational,Millard North High School,
09/04,Grand Island,A,17,27,3,L,6,14,,35,Millard North Invitational,Millard North High School,
09/07/21,Bellevue East,A,13,17,3,L,1,16,,35,&nbsp;,,
09/08/21,@ Omaha Bryan,A,10,24,3,W,14,0,,46,&nbsp;,,
09/09-09/13,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Dill,
09/09,Papillion-LaVista,A,21,10,2,L,0,12,,38,Metro Conference Tournament,Dill,
09/10,Omaha Northwest,A,12,17,3,W,14,1,,46,Metro Conference Tournament,Dill,
09/14/21,@ Lincoln Northeast,A,13,30,3,L,2,9,,35,&nbsp;,,
09/14/21,@ Lincoln Northeast,A,13,30,3,L,2,10,,35,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Westside Invitational,Westside HS,
09/17,Lincoln East,A,31,8,1,L,1,9,,41,Westside Invitational,Westside HS,
09/17,Lincoln North Star,A,11,30,3,W,6,5,,46,Westside Invitational,Westside HS,
09/18,Grand Island,A,17,27,3,W,6,3,,46,Westside Invitational,Westside HS,
09/18,Omaha Westside,A,11,18,3,L,1,5,,35,Westside Invitational,Westside HS,
09/21/21,@ Omaha Central,A,10,18,3,L,4,7,,35,&nbsp;,,
09/22/21,Omaha Marian,A,24,7,1,L,1,12,,41,&nbsp;,,
09/23/21,Omaha North,A,10,20,3,W,8,3,,46,&nbsp;,,
09/28/21,@ Millard North,A,22,9,2,L,1,9,,38,&nbsp;,,
09/29/21,@ Omaha Westside,A,11,18,3,L,5,6,,35,&nbsp;,,
09/30/21,Papillion-LaVista South,A,14,16,3,L,5,11,,35,&nbsp;,,
10/06/21,@ Lincoln East,A,31,8,1,L,1,11,,41,District A-4 Tournament,Doris Bair,
10/06/21,Grand Island,A,17,27,3,L,1,3,,35,District A-4 Tournament,Doris Bair,

TotalPoints:,
Win %:,27.586%
Average Points:,39.138
