2021-2022 Baseball Team Report for Elkhorn North
This report was generated on 02/24/23 at 12:06 pm CST

Elkhorn North (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Creighton Preparatory School,A,27,5,1,L,1,9,,41,&nbsp;,,
03/19/22,Waverly,B,13,13,2,W,8,5,,47,&nbsp;,,
03/21/22,Elkhorn,B,15,13,2,W,6,3,,47,&nbsp;,,
03/22/22,@ Platte Valley,B,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,Omaha Gross Catholic,B,18,7,2,L,3,6,,36,&nbsp;,,
03/26/22,@ Omaha Skutt Catholic,B,18,6,1,L,2,4,,39,&nbsp;,,
03/29/22,Omaha Roncalli Catholic,B,10,13,3,W,15,5,,44,&nbsp;,,
03/31/22,Beatrice,B,17,4,1,W,2,1,,50,&nbsp;,,
04/01/22,@ Lincoln Southeast,A,22,6,1,L,10,20,,41,&nbsp;,,
04/02/22,Grand Island,A,10,11,3,W,9,6,,46,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/02/22,Platte Valley,B,18,6,1,W,6,0,,50,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/05/22,@ Lincoln Christian,B,13,6,2,W,8,1,,47,&nbsp;,,
04/07/22,Omaha Burke,A,15,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,14,9,,44,&nbsp;,,
04/09/22,Adams Central,B,11,7,2,L,3,6,,36,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/09/22,Mount Michael Benedictine,B,12,12,2,W,6,1,,47,<font color="green">Triangular (host: Elkhorn North)</font>,,
04/11-04/15,Opponents:,,,,-,,,,,-,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/11,Blair,B,8,10,3,W,10,0,,44,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/12,Bennington,B,15,6,2,W,13,5,,47,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/15,Elkhorn,B,15,13,2,W,3,1,,47,EMC (Eastern Midlands Conference) Tournament,TBD/TBD,
04/16/22,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,10,8,,47,&nbsp;,,
04/18/22,@ Bennington,B,15,6,2,L,2,3,,36,&nbsp;,,
04/19/22,@ Millard North,A,11,17,3,W,4,3,,46,&nbsp;,,
04/21/22,Bellevue West,A,17,12,2,L,0,4,,38,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Lincoln East Tournament,Lincoln East,
04/22,Lincoln Southwest,A,14,14,2,L,3,5,,38,Lincoln East Tournament,Lincoln East,
04/22,Waverly,B,13,13,2,L,6,9,,36,Lincoln East Tournament,Lincoln East,
04/23,Lincoln North Star,A,11,15,3,W,5,0,,46,Lincoln East Tournament,Lincoln East,
04/25/22,Millard South,A,23,8,2,L,10,13,,38,&nbsp;,,
04/26/22,@ Blair,B,8,10,3,W,8,3,,44,&nbsp;,,
04/29/22,@ Kearney,A,15,9,2,W,11,9,,49,&nbsp;,,
05/02/22,Norris,B,20,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/07/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,8,1,,47,District B-4 Tournament,,
05/09/22,Malcolm,B,14,6,2,W,10,0,(6 inn),47,District B-4 Tournament,,

TotalPoints:,
Win %:,65.517%
Average Points:,43.621
